Year/Ann�e,Source/Sources,Recipient/Receveur,Disbursement/D�bours�
2005,1000,1002,42290000
2005,1000,5003,475592
2005,1000,9000,15273270
2005,1000,AF,95099607
2005,1000,AL,88009
2005,1000,AO,317437
2005,1000,AR,1510895
2005,1000,AZ,325000
2005,1000,BA,3478522
2005,1000,BB,79901
2005,1000,BD,50177978
2005,1000,BF,7308945
2005,1000,BG,57885
2005,1000,BI,90936
2005,1000,BJ,5211531
2005,1000,BO,6987913
2005,1000,BR,5485328
2005,1000,BT,714310
2005,1000,BW,150000
2005,1000,BZ,119360
2005,1000,CD,9085969
2005,1000,CF,223397
2005,1000,CG,120000
2005,1000,CI,1207391
2005,1000,CL,617072
2005,1000,CM,9121895
2005,1000,CN,29917326
2005,1000,CO,4889212
2005,1000,CR,638088
2005,1000,CS,4419729
2005,1000,CU,4353572
2005,1000,CV,241204
2005,1000,CZ,53253
2005,1000,DJ,185752
2005,1000,DM,42418
2005,1000,DO,299994
2005,1000,DZ,1479191
2005,1000,EC,3844342
2005,1000,EE,262948
2005,1000,EG,16405929
2005,1000,ET,37024227
2005,1000,GA,1320516
2005,1000,GD,8420000
2005,1000,GE,940280
2005,1000,GH,39607935
2005,1000,GM,162611
2005,1000,GN,8426298
2005,1000,GQ,100000
2005,1000,GT,4153672
2005,1000,GW,213175
2005,1000,GY,6566899
2005,1000,HN,6337879
2005,1000,HT,77526083
2005,1000,HU,54839
2005,1000,ID,16172748
2005,1000,IN,19011318
2005,1000,IQ,44606362
2005,1000,JM,9582760
2005,1000,JO,6188759
2005,1000,KE,11244889
2005,1000,KG,1863
2005,1000,KH,3414719
2005,1000,KP,240000
2005,1000,LA,1059292
2005,1000,LB,1508469
2005,1000,LC,240364
2005,1000,LK,4781453
2005,1000,LR,149984
2005,1000,LS,178469
2005,1000,LT,9605
2005,1000,LV,40821
2005,1000,MA,5252575
2005,1000,MG,399352
2005,1000,MK,49076
2005,1000,ML,36651602
2005,1000,MN,747934
2005,1000,MR,207544
2005,1000,MV,177037
2005,1000,MW,10605400
2005,1000,MX,504881
2005,1000,MY,58204
2005,1000,MZ,39578889
2005,1000,NA,138325
2005,1000,NE,5317300
2005,1000,NG,23168008
2005,1000,NI,3084309
2005,1000,NP,5573463
2005,1000,PA,239975
2005,1000,PE,11381558
2005,1000,PH,14041406
2005,1000,PK,17949735
2005,1000,PL,60500
2005,1000,PS,17832324
2005,1000,PY,1483513
2005,1000,RO,1544438
2005,1000,RU,19756641
2005,1000,RW,3249988
2005,1000,SD,2014949
2005,1000,SK,420547
2005,1000,SL,913906
2005,1000,SN,15422685
2005,1000,SO,400000
2005,1000,SR,291565
2005,1000,ST,100017
2005,1000,SV,1195691
2005,1000,SY,2000000
2005,1000,SZ,172599
2005,1000,TD,225000
2005,1000,TG,124974
2005,1000,TH,2045694
2005,1000,TJ,3507909
2005,1000,TL,2077329
2005,1000,TN,1997453
2005,1000,TT,303994
2005,1000,TZ,30934909
2005,1000,UA,22429941
2005,1000,UG,1689275
2005,1000,UY,235950
2005,1000,VE,314250
2005,1000,VN,27661357
2005,1000,YE,746250
2005,1000,ZA,8417472
2005,1000,ZM,7805072
2005,1000,ZW,5599271
2005,1001,2000,16000
2005,1001,4005,47003
2005,1001,5000,1092064
2005,1001,5001,39000
2005,1001,9000,324371
2005,1001,AF,97209
2005,1001,AG,1774713
2005,1001,AI,1774713
2005,1001,AL,764320
2005,1001,AM,1342244
2005,1001,AO,240000
2005,1001,AR,1345647
2005,1001,AZ,1697998
2005,1001,BA,3849899
2005,1001,BB,903120
2005,1001,BD,121380
2005,1001,BF,3170000
2005,1001,BG,1645192
2005,1001,BI,1990000
2005,1001,BJ,2220000
2005,1001,BO,1103373
2005,1001,BR,1043794
2005,1001,BT,41551
2005,1001,BW,290000
2005,1001,BY,151427
2005,1001,BZ,416906
2005,1001,CD,4320000
2005,1001,CF,340000
2005,1001,CG,220000
2005,1001,CI,1330000
2005,1001,CK,464017
2005,1001,CL,1232637
2005,1001,CM,440000
2005,1001,CN,14832
2005,1001,CO,1426960
2005,1001,CR,546171
2005,1001,CS,5088786
2005,1001,CU,1092983
2005,1001,CV,230000
2005,1001,CZ,720132
2005,1001,DJ,210000
2005,1001,DM,1774713
2005,1001,DO,1506316
2005,1001,DZ,1310000
2005,1001,EC,1130381
2005,1001,EE,331409
2005,1001,EG,160000
2005,1001,EH,10000
2005,1001,ER,220000
2005,1001,ET,1830000
2005,1001,FJ,464017
2005,1001,FM,464017
2005,1001,GA,330000
2005,1001,GD,1774713
2005,1001,GE,3127722
2005,1001,GH,1710000
2005,1001,GM,210000
2005,1001,GN,1660000
2005,1001,GQ,230000
2005,1001,GT,1768330
2005,1001,GW,500000
2005,1001,GY,491340
2005,1001,HN,548574
2005,1001,HR,371173
2005,1001,HT,1444278
2005,1001,HU,729733
2005,1001,ID,989636
2005,1001,IN,146601
2005,1001,IQ,441956
2005,1001,JM,1137360
2005,1001,JO,1151278
2005,1001,KE,2110000
2005,1001,KG,906909
2005,1001,KH,789954
2005,1001,KM,130000
2005,1001,KN,1774713
2005,1001,KZ,1189616
2005,1001,LA,734739
2005,1001,LB,378539
2005,1001,LC,1808671
2005,1001,LK,87275
2005,1001,LR,80000
2005,1001,LS,140000
2005,1001,LT,421386
2005,1001,LV,372278
2005,1001,MA,1310000
2005,1001,MD,822535
2005,1001,MG,160000
2005,1001,MK,364521
2005,1001,ML,3100000
2005,1001,MM,37079
2005,1001,MN,47070
2005,1001,MR,460000
2005,1001,MS,1774713
2005,1001,MU,170000
2005,1001,MV,41551
2005,1001,MW,2440000
2005,1001,MX,461906
2005,1001,MY,645489
2005,1001,MZ,2780000
2005,1001,NA,120000
2005,1001,NE,2500000
2005,1001,NG,640000
2005,1001,NI,1851188
2005,1001,NP,87275
2005,1001,NU,464017
2005,1001,PA,443490
2005,1001,PE,1155373
2005,1001,PH,989636
2005,1001,PK,87275
2005,1001,PL,630015
2005,1001,PS,1919420
2005,1001,PY,963691
2005,1001,RO,922931
2005,1001,RU,1328670
2005,1001,RW,1680000
2005,1001,SB,464017
2005,1001,SC,170000
2005,1001,SD,1200000
2005,1001,SI,158333
2005,1001,SK,919647
2005,1001,SL,150000
2005,1001,SN,1710000
2005,1001,SO,510000
2005,1001,SR,437641
2005,1001,ST,180000
2005,1001,SV,1454701
2005,1001,SY,249843
2005,1001,SZ,110000
2005,1001,TD,560000
2005,1001,TG,1550000
2005,1001,TH,1582898
2005,1001,TJ,2070842
2005,1001,TL,617881
2005,1001,TM,79146
2005,1001,TN,1430000
2005,1001,TO,464017
2005,1001,TR,334658
2005,1001,TT,903120
2005,1001,TV,464017
2005,1001,TZ,3090000
2005,1001,UA,914226
2005,1001,UG,1710000
2005,1001,UY,1206148
2005,1001,UZ,1420245
2005,1001,VC,1770299
2005,1001,VE,989091
2005,1001,VN,906812
2005,1001,VU,464017
2005,1001,WS,464434
2005,1001,YE,181970
2005,1001,ZA,2790000
2005,1001,ZM,2340000
2005,1001,ZW,3180000
2005,1002,5000,212000
2005,1002,9000,965000
2005,1002,AF,132000
2005,1002,AO,12000
2005,1002,AR,12964
2005,1002,BA,38500
2005,1002,BB,35956
2005,1002,BD,491906
2005,1002,BF,113909.84
2005,1002,BI,156000
2005,1002,BJ,195170
2005,1002,BO,372603.86
2005,1002,BR,1394161.34
2005,1002,BW,35640
2005,1002,BZ,6000
2005,1002,CD,482301
2005,1002,CF,6000
2005,1002,CI,39498
2005,1002,CL,1024194.86
2005,1002,CM,27943.86
2005,1002,CN,4753653.3
2005,1002,CO,299550.48
2005,1002,CR,287740.62
2005,1002,CS,52530
2005,1002,CU,468644.86
2005,1002,DJ,60143
2005,1002,DO,706218.52
2005,1002,DZ,850815.15
2005,1002,EC,352142
2005,1002,EE,4000
2005,1002,EG,1490117.26
2005,1002,ET,137092.86
2005,1002,GA,494483
2005,1002,GD,42000
2005,1002,GE,6000
2005,1002,GH,167448.98
2005,1002,GN,279707.42
2005,1002,GQ,41000
2005,1002,GT,192005
2005,1002,GW,6000
2005,1002,HN,321652.62
2005,1002,HR,151050
2005,1002,ID,975307.89
2005,1002,IN,4391589
2005,1002,JM,95424
2005,1002,JO,624920
2005,1002,KE,16648.86
2005,1002,KH,287516
2005,1002,LA,225000
2005,1002,LB,51598.82
2005,1002,LC,76349
2005,1002,LK,321608.86
2005,1002,LS,6000
2005,1002,LV,4000
2005,1002,MA,419488.06
2005,1002,ML,596632.33
2005,1002,MN,135500
2005,1002,MR,128500
2005,1002,MU,12500
2005,1002,MV,20280
2005,1002,MX,1259722.96
2005,1002,MY,336713.4
2005,1002,MZ,30000
2005,1002,NE,21943.86
2005,1002,NG,25000
2005,1002,NI,514000
2005,1002,NP,35720
2005,1002,PA,12000
2005,1002,PE,472649.06
2005,1002,PH,1434743.86
2005,1002,PK,3147.64
2005,1002,PL,45685.17
2005,1002,PS,133000
2005,1002,PY,135424
2005,1002,RO,63029.19
2005,1002,RU,64000
2005,1002,RW,168043
2005,1002,SK,28221.87
2005,1002,SL,6000
2005,1002,SN,1041786.94
2005,1002,SO,6000
2005,1002,SR,4643
2005,1002,SV,109942
2005,1002,TD,206157
2005,1002,TG,108730.86
2005,1002,TH,1624774.54
2005,1002,TN,674987.26
2005,1002,TR,386641
2005,1002,TT,332227
2005,1002,TZ,12723
2005,1002,UA,65000
2005,1002,UG,360000
2005,1002,UY,93220.86
2005,1002,VE,302112
2005,1002,VN,977725.64
2005,1002,YE,154000
2005,1002,ZA,504837.84
2005,1002,ZM,117000
2005,1003,1001,43743.65
2005,1003,1002,18769426.97
2005,1003,4005,3831098.13
2005,1003,5000,28968.91
2005,1003,5003,3677426.97
2005,1003,9000,14268340.82
2005,1003,AF,539392.76
2005,1003,AG,30368.91
2005,1003,AI,21468.91
2005,1003,AL,15000
2005,1003,AM,88240.49
2005,1003,AO,506927.74
2005,1003,AR,469815.58
2005,1003,AZ,21832.17
2005,1003,BA,23522.4
2005,1003,BB,84501.93
2005,1003,BD,2346362.62
2005,1003,BF,5544499.87
2005,1003,BG,61101.49
2005,1003,BI,726616.26
2005,1003,BJ,2389315.61
2005,1003,BO,6042184.83
2005,1003,BR,3274974.24
2005,1003,BT,215995.65
2005,1003,BW,1351157.02
2005,1003,BY,11588.55
2005,1003,BZ,257998.01
2005,1003,CD,1704162.24
2005,1003,CF,83931.93
2005,1003,CG,198483.8
2005,1003,CI,522967.2
2005,1003,CL,2031587
2005,1003,CM,1329319.05
2005,1003,CN,4631297.28
2005,1003,CO,1471114.65
2005,1003,CR,2091213.5
2005,1003,CS,221327.39
2005,1003,CU,3722587.03
2005,1003,CV,61301.21
2005,1003,CZ,3272.19
2005,1003,DJ,44718.13
2005,1003,DM,147064.42
2005,1003,DO,681952.14
2005,1003,DZ,74932.33
2005,1003,EC,2142643.32
2005,1003,EE,11009.5
2005,1003,EG,825314.61
2005,1003,ER,159873.97
2005,1003,ET,3786525.67
2005,1003,FJ,137162.58
2005,1003,GA,143834.73
2005,1003,GD,188271.67
2005,1003,GE,25747.67
2005,1003,GH,4651664.34
2005,1003,GM,787680.47
2005,1003,GN,1169780.02
2005,1003,GQ,44029.25
2005,1003,GT,3416196.85
2005,1003,GW,328672.96
2005,1003,GY,516016.1
2005,1003,HN,3911668.85
2005,1003,HR,23522.4
2005,1003,HT,4594234.24
2005,1003,HU,19123.13
2005,1003,ID,2349686.27
2005,1003,IL,7107.06
2005,1003,IN,8557396.04
2005,1003,IQ,72707.14
2005,1003,IR,3282.02
2005,1003,JM,1236130.97
2005,1003,JO,447311.49
2005,1003,KE,4767024.31
2005,1003,KG,59866.78
2005,1003,KH,1437533.03
2005,1003,KM,45692.6
2005,1003,KN,32200.15
2005,1003,KP,15158.65
2005,1003,KZ,116723.45
2005,1003,LA,1098504.2
2005,1003,LB,706300.63
2005,1003,LC,126246.55
2005,1003,LK,2621952.38
2005,1003,LR,255540.32
2005,1003,LS,439865.69
2005,1003,LT,14723.48
2005,1003,MA,1440384.59
2005,1003,MD,20743.14
2005,1003,MG,1047740
2005,1003,MK,6968.75
2005,1003,ML,5428501.36
2005,1003,MM,11214.32
2005,1003,MN,436795.07
2005,1003,MR,733297.49
2005,1003,MS,21468.91
2005,1003,MU,121213.82
2005,1003,MV,9551.59
2005,1003,MW,3540241.97
2005,1003,MX,3488318.1
2005,1003,MY,206155.73
2005,1003,MZ,3023907.81
2005,1003,NA,889410.47
2005,1003,NE,2777649.74
2005,1003,NG,1394828.47
2005,1003,NI,4132076.98
2005,1003,NP,2551335.71
2005,1003,PA,389080.26
2005,1003,PE,4303131.63
2005,1003,PG,593808.34
2005,1003,PH,2970172.31
2005,1003,PK,605180.79
2005,1003,PL,16458.28
2005,1003,PS,1890660.93
2005,1003,PY,645106.8
2005,1003,RO,29403.03
2005,1003,RU,266878.45
2005,1003,RW,1165104.01
2005,1003,SB,334931.78
2005,1003,SC,80564.61
2005,1003,SD,302707.68
2005,1003,SG,6240
2005,1003,SI,3696.49
2005,1003,SL,1537976.41
2005,1003,SN,3528572.67
2005,1003,SO,186493.66
2005,1003,SR,242406.62
2005,1003,ST,71743.65
2005,1003,SV,2244578.96
2005,1003,SY,15158.65
2005,1003,SZ,421030.77
2005,1003,TD,291168.7
2005,1003,TG,1330709.36
2005,1003,TH,1904111.38
2005,1003,TJ,122474.73
2005,1003,TL,468948.65
2005,1003,TM,9551.59
2005,1003,TN,327222.6
2005,1003,TR,21013.04
2005,1003,TT,472980.59
2005,1003,TZ,4347628.05
2005,1003,UA,1215336.25
2005,1003,UG,3559848.55
2005,1003,UY,541874.53
2005,1003,UZ,37164.69
2005,1003,VC,314315.99
2005,1003,VE,37875.38
2005,1003,VN,7351930.14
2005,1003,VU,567927.73
2005,1003,WS,2500
2005,1003,YE,88164.31
2005,1003,ZA,3338661.55
2005,1003,ZM,1888156.29
2005,1003,ZW,1911562.26
2005,1005,AG,8126
2005,1005,AR,3206.82
2005,1005,BD,40988.54
2005,1005,BJ,510993.34
2005,1005,BR,16867.1
2005,1005,BS,3206.82
2005,1005,CI,509242.34
2005,1005,CL,20073.92
2005,1005,CM,513866.34
2005,1005,CN,63154.22
2005,1005,CO,52397.88
2005,1005,CU,56035.06
2005,1005,DJ,1751
2005,1005,DO,1751
2005,1005,EC,1751
2005,1005,ET,18618.1
2005,1005,FJ,9581.81
2005,1005,GH,574095.03
2005,1005,GM,507196.16
2005,1005,GN,7004
2005,1005,GY,3502
2005,1005,IN,55899.88
2005,1005,JM,39563.62
2005,1005,KE,599734.13
2005,1005,KI,3206.82
2005,1005,KM,1751
2005,1005,KN,1751
2005,1005,LC,16290.63
2005,1005,LK,8459.82
2005,1005,ML,502238.34
2005,1005,MR,507491.34
2005,1005,MU,502238.34
2005,1005,MW,1751
2005,1005,MX,15956.81
2005,1005,MY,1751
2005,1005,NE,1751
2005,1005,NG,27289.62
2005,1005,NI,1751
2005,1005,NP,16867.1
2005,1005,PA,6375
2005,1005,PH,125232.04
2005,1005,PY,1751
2005,1005,RW,16867.1
2005,1005,SB,3206.82
2005,1005,SC,1751
2005,1005,SD,1751
2005,1005,SL,508947.16
2005,1005,SN,507491.34
2005,1005,SO,3502
2005,1005,ST,1751
2005,1005,TN,3502
2005,1005,TT,29040.62
2005,1005,TZ,544362.77
2005,1005,UG,503989.34
2005,1005,UY,6375
2005,1005,VN,19458.81
2005,1005,VU,1751
2005,1005,WS,3129.54
2005,1005,ZA,3028.2
2005,1005,ZM,18737.1
2005,1005,ZW,505052.01
2005,1006,1002,7300000
2005,1006,4005,1500000
2005,1006,5000,250000
2005,1006,5001,300000
2005,1006,5003,1600000
2005,1006,9000,8051700
2005,1006,AF,224105
2005,1006,AO,373609
2005,1006,BA,2793647
2005,1006,BD,512000
2005,1006,BI,2392100
2005,1006,CD,6123907
2005,1006,CI,2233823
2005,1006,CO,2130000
2005,1006,CU,200000
2005,1006,CV,108175
2005,1006,DO,200000
2005,1006,EC,50000
2005,1006,ER,1198395
2005,1006,ET,310000
2005,1006,GD,367297
2005,1006,GM,108000
2005,1006,GN,813280
2005,1006,GW,238175
2005,1006,GY,100000
2005,1006,HT,3347934
2005,1006,ID,64733036
2005,1006,IN,4774500
2005,1006,JM,317297
2005,1006,JO,215000
2005,1006,KE,670000
2005,1006,KH,2197294
2005,1006,KP,500000
2005,1006,LA,617340
2005,1006,LK,35007567
2005,1006,LR,981000
2005,1006,ML,1300000
2005,1006,MM,334564
2005,1006,MR,1608175
2005,1006,MV,6523285
2005,1006,MY,214350
2005,1006,MZ,780000
2005,1006,NE,1300000
2005,1006,NP,990000
2005,1006,PA,50000
2005,1006,PE,150000
2005,1006,PH,564350
2005,1006,PS,2300000
2005,1006,RW,500100
2005,1006,SD,14264105
2005,1006,SL,2645716
2005,1006,SN,1777948
2005,1006,SO,1142000
2005,1006,SV,30000
2005,1006,TD,4440000
2005,1006,TH,3010049
2005,1006,TL,821718
2005,1006,TZ,500100
2005,1006,UG,3675655
2005,1006,VN,393900
2005,1006,YE,150000
2005,1006,ZW,250000
2005,1010,1002,5014269
2005,1010,9000,16752806
2005,1010,AF,7104234
2005,1010,AO,1244206
2005,1010,BD,10770510
2005,1010,BI,806309
2005,1010,BR,20520
2005,1010,CD,4655332
2005,1010,CN,100000
2005,1010,ER,2500000
2005,1010,ET,38080343
2005,1010,GH,686524
2005,1010,GM,60000
2005,1010,GN,360000
2005,1010,HT,12000000
2005,1010,ID,10140000
2005,1010,IN,3249217
2005,1010,KE,2804900
2005,1010,KH,700560
2005,1010,KP,4075345
2005,1010,LR,576583
2005,1010,LS,200000
2005,1010,ML,10165540
2005,1010,MW,2254855
2005,1010,MZ,12678832
2005,1010,NG,20520
2005,1010,NP,670522
2005,1010,PH,402048
2005,1010,RW,783400
2005,1010,SD,8946572
2005,1010,SL,360000
2005,1010,SN,8575029
2005,1010,SO,2500000
2005,1010,SZ,200000
2005,1010,TD,1000000
2005,1010,TG,130000
2005,1010,TH,620520
2005,1010,TZ,5859444
2005,1010,UG,2333000
2005,1010,ZM,2267881
2005,1010,ZW,44688
2005,1012,9000,225042420
2005,1016,5003,-76500
2005,1016,AR,-18666.58
2005,1016,BO,-42395.06
2005,1016,BR,-114655.98
2005,1016,CL,-98061.86
2005,1016,CO,-26307.92
2005,1016,DO,-327468.93
2005,1016,DZ,-2945735.57
2005,1016,EC,-304918.86
2005,1016,EG,-1124898.34
2005,1016,GT,-100000
2005,1016,ID,-4183801.17
2005,1016,LK,-2237699.57
2005,1016,MA,-586001.24
2005,1016,MT,-25000
2005,1016,MX,-2771.28
2005,1016,MY,-235760.32
2005,1016,PE,-3728.6
2005,1016,PH,-97159.28
2005,1016,PK,-80598.52
2005,1016,PY,-19996.14
2005,1016,SV,-65413.11
2005,1016,TH,-794203.76
2005,1016,TN,-4845874.19
2005,1016,TR,-215666.83
2005,1021,6007,289363.191
2005,1021,9000,1608859.342
2005,1021,AF,1794051.784
2005,1021,AL,613449.965
2005,1021,AM,300937.7187
2005,1021,AO,1145878.237
2005,1021,AR,-11574.52764
2005,1021,AZ,752344.2967
2005,1021,BA,243065.0805
2005,1021,BB,115745.2764
2005,1021,BD,6065052.484
2005,1021,BF,2164436.669
2005,1021,BI,2754737.579
2005,1021,BJ,694471.6585
2005,1021,BO,439832.0504
2005,1021,BR,347235.8293
2005,1021,BT,509279.2162
2005,1021,BW,138894.3317
2005,1021,BZ,11574.52764
2005,1021,CD,3611252.624
2005,1021,CF,1284772.568
2005,1021,CG,347235.8293
2005,1021,CI,1527837.649
2005,1021,CL,150468.8593
2005,1021,CM,1122729.181
2005,1021,CN,2777886.634
2005,1021,CO,428257.5227
2005,1021,CR,162043.387
2005,1021,CS,173617.9146
2005,1021,CU,254639.6081
2005,1021,CV,185192.4423
2005,1021,DJ,231490.5528
2005,1021,DM,34723.58293
2005,1021,DO,196766.9699
2005,1021,DZ,335661.3016
2005,1021,EC,277788.6634
2005,1021,EG,358810.3569
2005,1021,ER,740769.7691
2005,1021,ET,3391336.599
2005,1021,FJ,358810.3569
2005,1021,GA,162043.387
2005,1021,GD,23149.05528
2005,1021,GE,555577.3268
2005,1021,GH,1261623.513
2005,1021,GM,648173.5479
2005,1021,GN,347235.8293
2005,1021,GQ,150468.8593
2005,1021,GT,231490.5528
2005,1021,GW,787067.8796
2005,1021,GY,347235.8293
2005,1021,HN,324086.774
2005,1021,HR,115745.2764
2005,1021,HT,1169027.292
2005,1021,ID,2430650.805
2005,1021,IN,6284968.509
2005,1021,IQ,1215325.402
2005,1021,IR,358810.3569
2005,1021,JM,150468.8593
2005,1021,JO,196766.9699
2005,1021,KE,1550986.704
2005,1021,KG,636599.0203
2005,1021,KH,1932946.116
2005,1021,KM,266214.1358
2005,1021,KP,277788.6634
2005,1021,KZ,208341.4976
2005,1021,LA,1006983.905
2005,1021,LB,208341.4976
2005,1021,LC,23149.05528
2005,1021,LK,763918.8244
2005,1021,LR,1655157.453
2005,1021,LS,405108.4675
2005,1021,MA,254639.6081
2005,1021,MD,462981.1057
2005,1021,MG,1157452.764
2005,1021,MK,312512.2463
2005,1021,ML,2557970.609
2005,1021,MM,2326480.056
2005,1021,MN,451406.578
2005,1021,MR,671322.6032
2005,1021,MU,34723.58293
2005,1021,MV,219916.0252
2005,1021,MW,1724604.619
2005,1021,MX,254639.6081
2005,1021,MY,57872.63821
2005,1021,MZ,2638992.302
2005,1021,NA,254639.6081
2005,1021,NE,1828775.367
2005,1021,NG,1088005.598
2005,1021,NI,891238.6284
2005,1021,NP,2280181.945
2005,1021,PA,173617.9146
2005,1021,PE,254639.6081
2005,1021,PG,694471.6585
2005,1021,PH,694471.6585
2005,1021,PK,2199160.252
2005,1021,PS,1238474.458
2005,1021,PY,115745.2764
2005,1021,RW,1574135.759
2005,1021,SD,3321889.433
2005,1021,SL,1840349.895
2005,1021,SN,1354219.734
2005,1021,SO,1539412.176
2005,1021,ST,104170.7488
2005,1021,SV,150468.8593
2005,1021,SY,416682.9951
2005,1021,SZ,127319.8041
2005,1021,TD,1770902.729
2005,1021,TG,636599.0203
2005,1021,TH,439832.0504
2005,1021,TJ,1099580.126
2005,1021,TL,462981.1057
2005,1021,TM,208341.4976
2005,1021,TN,138894.3317
2005,1021,TR,23149.05528
2005,1021,TT,138894.3317
2005,1021,TZ,2222309.307
2005,1021,UG,1678306.508
2005,1021,UY,57872.63821
2005,1021,UZ,717620.7138
2005,1021,VC,34723.58293
2005,1021,VE,150468.8593
2005,1021,VN,1979244.227
2005,1021,WS,196766.9699
2005,1021,YE,1701455.563
2005,1021,ZA,949111.2666
2005,1021,ZM,1342645.206
2005,1021,ZW,937536.739
2005,1023,1002,392374.2978
2005,1023,6007,13199.1354
2005,1023,AF,1579096.562
2005,1023,AL,21598.5852
2005,1023,AM,41997.249
2005,1023,AO,217185.7734
2005,1023,AR,25198.3494
2005,1023,AZ,61195.9914
2005,1023,BA,379175.1624
2005,1023,BI,250783.5726
2005,1023,BJ,31197.9564
2005,1023,BR,10799.2926
2005,1023,BW,75595.0482
2005,1023,CD,524365.6518
2005,1023,CF,81594.6552
2005,1023,CG,196787.1096
2005,1023,CI,364776.1056
2005,1023,CM,58796.1486
2005,1023,CR,37197.5634
2005,1023,CS,773949.303
2005,1023,CU,14399.0568
2005,1023,DJ,117592.2972
2005,1023,DO,3599.7642
2005,1023,DZ,79194.8124
2005,1023,EC,16798.8996
2005,1023,EG,94793.7906
2005,1023,ER,113992.533
2005,1023,ET,305979.957
2005,1023,GA,117592.2972
2005,1023,GE,118792.2186
2005,1023,GH,159589.5462
2005,1023,GM,16798.8996
2005,1023,GN,388774.5336
2005,1023,HR,155989.782
2005,1023,IQ,14399.0568
2005,1023,IR,529165.3374
2005,1023,JO,44397.0918
2005,1023,KE,549564.0012
2005,1023,KG,37197.5634
2005,1023,KZ,47996.856
2005,1023,LB,91194.0264
2005,1023,LR,5999.607
2005,1023,MA,8399.4498
2005,1023,MD,26398.2708
2005,1023,MK,75595.0482
2005,1023,MR,13199.1354
2005,1023,MW,56396.3058
2005,1023,MX,51596.6202
2005,1023,MZ,75595.0482
2005,1023,NA,135591.1182
2005,1023,NE,359.97642
2005,1023,NG,63595.8342
2005,1023,PA,23998.428
2005,1023,PK,796747.8096
2005,1023,RW,153589.9392
2005,1023,SA,59996.07
2005,1023,SD,375575.3982
2005,1023,SL,397173.9834
2005,1023,SN,64795.7556
2005,1023,SO,27598.1922
2005,1023,SY,46796.9346
2005,1023,TD,117592.2972
2005,1023,TJ,41997.249
2005,1023,TM,33597.7992
2005,1023,TN,5999.607
2005,1023,TR,203986.638
2005,1023,UG,320379.0138
2005,1023,UZ,37197.5634
2005,1023,VE,22798.5066
2005,1023,YE,83994.498
2005,1023,ZA,93593.8692
2005,1023,ZM,359976.42
2005,1023,ZW,67195.5984
2005,1024,1002,498960
2005,1024,2000,136086.8043
2005,1024,4005,272160
2005,1024,5003,839160
2005,1024,9000,95108580
2005,1024,AF,3878280
2005,1024,AL,226800
2005,1024,AM,249480
2005,1024,AO,1814400
2005,1024,AR,158760
2005,1024,AZ,362880
2005,1024,BA,272160
2005,1024,BD,3810240
2005,1024,BF,1837080
2005,1024,BI,1179360
2005,1024,BJ,725760
2005,1024,BO,725760
2005,1024,BR,589680
2005,1024,BT,408240
2005,1024,BW,204120
2005,1024,BZ,226800
2005,1024,CD,6531840
2005,1024,CF,929880
2005,1024,CG,362880
2005,1024,CI,1224720
2005,1024,CL,158760
2005,1024,CM,952560
2005,1024,CN,4309200
2005,1024,CO,340200
2005,1024,CR,204120
2005,1024,CS,249480
2005,1024,CU,272160
2005,1024,CV,204120
2005,1024,DJ,294840
2005,1024,DO,317520
2005,1024,DZ,430920
2005,1024,EC,453600
2005,1024,EG,952560
2005,1024,ER,544320
2005,1024,ET,6486480
2005,1024,FJ,793800
2005,1024,GA,226800
2005,1024,GE,249480
2005,1024,GH,1360800
2005,1024,GM,317520
2005,1024,GN,975240
2005,1024,GQ,226800
2005,1024,GT,385560
2005,1024,GW,453600
2005,1024,GY,272160
2005,1024,HN,476280
2005,1024,HR,68040
2005,1024,HT,1474200
2005,1024,ID,1927800
2005,1024,IN,10069920
2005,1024,IQ,430920
2005,1024,IR,612360
2005,1024,JM,294840
2005,1024,JO,226800
2005,1024,KE,1837080
2005,1024,KG,385560
2005,1024,KH,1428840
2005,1024,KM,249480
2005,1024,KP,362880
2005,1024,KZ,362880
2005,1024,LA,612360
2005,1024,LB,204120
2005,1024,LK,340200
2005,1024,LR,1111320
2005,1024,LS,498960
2005,1024,MA,635040
2005,1024,MD,226800
2005,1024,MG,1746360
2005,1024,MK,249480
2005,1024,ML,2086560
2005,1024,MM,2449440
2005,1024,MN,340200
2005,1024,MR,453600
2005,1024,MV,249480
2005,1024,MW,1701000
2005,1024,MX,294840
2005,1024,MY,181440
2005,1024,MZ,2971080
2005,1024,NA,385560
2005,1024,NE,2381400
2005,1024,NG,8573040
2005,1024,NI,294840
2005,1024,NP,1905120
2005,1024,PA,181440
2005,1024,PE,430920
2005,1024,PG,453600
2005,1024,PH,793800
2005,1024,PK,4399920
2005,1024,PS,567000
2005,1024,PY,272160
2005,1024,RW,1270080
2005,1024,SD,2449440
2005,1024,SL,861840
2005,1024,SN,861840
2005,1024,SO,1655640
2005,1024,ST,204120
2005,1024,SV,204120
2005,1024,SY,340200
2005,1024,SZ,408240
2005,1024,TD,1655640
2005,1024,TG,567000
2005,1024,TH,317520
2005,1024,TJ,476280
2005,1024,TL,430920
2005,1024,TM,362880
2005,1024,TN,272160
2005,1024,TR,476280
2005,1024,TZ,3492720
2005,1024,UG,2721600
2005,1024,UY,181440
2005,1024,UZ,680400
2005,1024,VE,249480
2005,1024,VN,1542240
2005,1024,YE,1247400
