Classification industrielle,Description de la classification industrielle,Mois,Pays d'origine,Pays d'exportation,�tat d'exportation,Port d'entr�e,Tonnes,1 000 $CAN,$CAN/tonne
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,Brazil,US,WI,Emerson,0.17781,0.67177,3778.021484
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,China,,,Vancouver Commercial Operations West,101.718,82.71049,813.1352366
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,Denmark,,,Fort Erie,10.3736,17.19409,1657.485347
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,Denmark,US,OH,Niagara Falls,10.4,16.98776,1633.438462
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,Finland,US,ND,Emerson,10.56295,19.18467,1816.222741
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,Finland,US,IL,Sarnia,0.8691,1.79639,2066.954321
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,Finland,,,Windsor Ambassador Bridge,21.24162,28.46862,1340.228288
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,France,FR,,Sorel,111.13103,164.39738,1479.311224
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,Germany,NL,,Halifax,48.691,65.64034,1348.10006
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,Germany,DE,,Sorel,19.386,18.48467,953.5061385
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,Italy,US,OH,Windsor Ambassador Bridge,14.8337,19.5025,1314.742782
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,Japan,JP,,Vancouver Commercial Operations West,859.164,781.32655,909.4032688
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,"Korea, Republic of",KR,,Vancouver Commercial Operations West,330.746,552.40163,1670.16874
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,"Korea, Republic of",,,Windsor Ambassador Bridge,16.06026,23.95399,1491.506987
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,Mexico,US,IL,Windsor Ambassador Bridge,6.91574,3.50768,507.2024107
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,Netherlands,BE,,Sorel,20.17,44.49669,2206.082796
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,Russian Federation,,,Windsor Ambassador Bridge,10.63487,20.89546,1964.80634
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,Sweden,BE,,Toronto (Port of Toronto),20.732,36.69564,1770
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,Taiwan,TW,,Vancouver Commercial Operations West,3057.268,2552.54924,834.9118363
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,OR,Aldergrove,105.27774,117.83654,1119.292074
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,ND,Boissevain,37.67583,38.51078,1022.161423
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,IA,Calgary,150.72323,125.73316,834.1989486
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,MN,Calgary,144.13051,124.48328,863.6844482
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,OR,Calgary,709.88335,528.89939,745.0511271
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,TX,Coutts,0.29665,0.72706,2450.901736
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,,,Edmonton,82.9852,97.87932,1179.479232
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,IA,Edmonton,523.05351,367.58529,702.7680399
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,IL,Edmonton,736.19846,590.61316,802.2472093
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,MN,Edmonton,244.76251,196.51038,802.861435
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,OR,Edmonton,1156.3031,1079.91534,933.9379441
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,IL,Emerson,20.20211,26.24733,1299.23706
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,IN,Emerson,35.43081,50.87093,1435.782304
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,MN,Emerson,245.92748,240.52145,978.017788
