Year/Ann�e,Source/Sources,Recipient/Receveur,Disbursement/D�bours�
2002,1000,1000,905774
2002,1000,1002,27221841
2002,1000,3000,10369181
2002,1000,4004,2645870
2002,1000,4005,23415308
2002,1000,5000,10912487
2002,1000,5001,1996298
2002,1000,5002,9487935
2002,1000,5003,15465106
2002,1000,6007,37950449
2002,1000,9000,13608620
2002,1000,AF,2679483
2002,1000,AL,3141799
2002,1000,AM,1033674
2002,1000,AO,81658
2002,1000,AR,745518
2002,1000,AZ,944526
2002,1000,BD,36284810
2002,1000,BF,9780527
2002,1000,BG,1171898
2002,1000,BI,1324835
2002,1000,BJ,3007410
2002,1000,BO,11647659
2002,1000,BR,4619723
2002,1000,BT,814310
2002,1000,BW,241951
2002,1000,BZ,470688
2002,1000,CD,10535189
2002,1000,CG,15936
2002,1000,CI,3634668
2002,1000,CL,295268
2002,1000,CM,6599276
2002,1000,CN,32730221
2002,1000,CO,2737755
2002,1000,CR,2322438
2002,1000,CU,4034027
2002,1000,CV,106336
2002,1000,CZ,421164
2002,1000,DJ,184770
2002,1000,DM,407653
2002,1000,DO,110985
2002,1000,DZ,1635580.2
2002,1000,EC,10501561
2002,1000,EE,295331
2002,1000,EG,17751954
2002,1000,ER,1403627
2002,1000,ET,8734698
2002,1000,GA,769505
2002,1000,GE,1025175
2002,1000,GH,12755207
2002,1000,GM,125995
2002,1000,GN,5974449
2002,1000,GT,12394050
2002,1000,GW,237794
2002,1000,GY,4974370
2002,1000,HN,4340042
2002,1000,HT,12639619
2002,1000,HU,432629
2002,1000,ID,19109169
2002,1000,IN,30732276
2002,1000,JM,30467383
2002,1000,JO,2798492
2002,1000,KE,5034064
2002,1000,KG,1399229
2002,1000,KH,4876986
2002,1000,KZ,1351667
2002,1000,LA,208699
2002,1000,LB,1151788
2002,1000,LC,23555
2002,1000,LK,5285390
2002,1000,LR,58526.2
2002,1000,LS,89158
2002,1000,LT,1677411
2002,1000,LV,1411513
2002,1000,MA,5085834.2
2002,1000,MD,364195
2002,1000,MG,30800
2002,1000,ML,19551635
2002,1000,MM,997785
2002,1000,MR,2608800.2
2002,1000,MU,33968
2002,1000,MW,16963126
2002,1000,MX,60000
2002,1000,MY,172081
2002,1000,MZ,11549443
2002,1000,NA,249451
2002,1000,NE,5076185
2002,1000,NG,14804490
2002,1000,NI,7785621
2002,1000,NP,4367003
2002,1000,PA,379560
2002,1000,PE,10416214
2002,1000,PG,9458
2002,1000,PH,20581148
2002,1000,PK,15882151
2002,1000,PL,3752790
2002,1000,PY,158778
2002,1000,RO,3379642
2002,1000,RU,23360822
2002,1000,RW,9306465
2002,1000,SC,42380
2002,1000,SD,1568223
2002,1000,SK,1014835
2002,1000,SL,693212
2002,1000,SN,10678932
2002,1000,SO,158347
2002,1000,SR,125000
2002,1000,SV,2693505
2002,1000,SZ,296934
2002,1000,TD,511666
2002,1000,TG,842545
2002,1000,TH,625909
2002,1000,TJ,49602
2002,1000,TL,1805484
2002,1000,TM,82914
2002,1000,TN,2367074.2
2002,1000,TR,49602
2002,1000,TT,272964
2002,1000,TZ,10169206
2002,1000,UA,22103716
2002,1000,UG,4674041
2002,1000,UY,52886
2002,1000,UZ,341209
2002,1000,VN,22564790
2002,1000,YE,15000
2002,1000,ZA,9424239
2002,1000,ZM,9261136
2002,1000,ZW,6517380
2002,1001,3000,1000000
2002,1001,4004,2524943
2002,1001,5000,725000
2002,1001,6007,526549
2002,1001,9000,49132
2002,1001,AL,39974
2002,1001,AO,150000
2002,1001,AR,290012
2002,1001,AZ,93188
2002,1001,BB,100000
2002,1001,BD,600000
2002,1001,BF,279257
2002,1001,BG,99932
2002,1001,BJ,240000
2002,1001,BO,450000
2002,1001,BR,499998
2002,1001,BT,199960
2002,1001,BW,99877
2002,1001,BZ,349952
2002,1001,CD,299984
2002,1001,CF,200000
2002,1001,CG,122210
2002,1001,CI,245360
2002,1001,CL,246528
2002,1001,CM,275000
2002,1001,CN,1029632
2002,1001,CO,549928
2002,1001,CR,299674
2002,1001,CU,400000
2002,1001,CV,264000
2002,1001,CZ,100148
2002,1001,DJ,100378
2002,1001,DO,249659
2002,1001,DZ,189173
2002,1001,EC,300000
2002,1001,EG,325013
2002,1001,ET,349711
2002,1001,GA,240000
2002,1001,GH,280000
2002,1001,GM,147315
2002,1001,GN,244114
2002,1001,GQ,100000
2002,1001,GT,300000
2002,1001,GW,194575
2002,1001,GY,200000
2002,1001,HN,268792
2002,1001,HT,493696
2002,1001,HU,100000
2002,1001,ID,668866
2002,1001,IN,650000
2002,1001,JM,300000
2002,1001,JO,326562
2002,1001,KE,299883
2002,1001,KG,59999.9
2002,1001,KH,481038
2002,1001,KZ,124796
2002,1001,LA,455948
2002,1001,LB,318907
2002,1001,LK,549964
2002,1001,LR,137921
2002,1001,LS,250030
2002,1001,MA,265960
2002,1001,MD,39911
2002,1001,MG,256413
2002,1001,ML,279235
2002,1001,MN,559312
2002,1001,MR,225317
2002,1001,MU,100755
2002,1001,MV,59979
2002,1001,MW,275000
2002,1001,MX,497510
2002,1001,MY,251679
2002,1001,MZ,224088
2002,1001,NA,149693
2002,1001,NE,239711
2002,1001,NG,95222
2002,1001,NI,300000
2002,1001,NP,400000
2002,1001,PA,299845
2002,1001,PE,499186
2002,1001,PH,768714
2002,1001,PK,800000
2002,1001,PL,205070
2002,1001,PY,349294
2002,1001,RO,99677
2002,1001,RU,350000
2002,1001,RW,379762
2002,1001,SD,343191
2002,1001,SK,70215
2002,1001,SL,498279
2002,1001,SO,186808
2002,1001,SR,200000
