CATEGORY,DESCRIPTION,Entry1,AU,NZ,AVERAGE,Entry2,AU,NZ,AVERAGE
"1. Bone In, Fresh or Chilled:"," HINDQUARTER, BONE IN, FRESH OR CHILLED                     ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"1. Bone In, Fresh or Chilled:","BEEF CUTS, BONE IN, OTHER (HIP) FRESH OR CHILLED",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"1. Bone In, Fresh or Chilled:","BEEF CUTS, BONE IN, OTHER (RIB), FRESH OR CHILLED",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,$15.59,$8.18,$12.87
"1. Bone In, Fresh or Chilled:","BEEF CUTS, HIP, BONE IN, FRESH OR CHILLED                   ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"1. Bone In, Fresh or Chilled:","BEEF CUTS, RIB, BONE IN, FRESH OR CHILLED                   ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"1. Bone In, Fresh or Chilled:","BEEF CUTS,LOIN, BONE IN, FRESH OR CHILLED                   ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"1. Bone In, Fresh or Chilled:","BEEF CUTS,LOIN, BONE IN, FRESH OR CHILLED                   ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,$12.85,*,$12.85
"1. Bone In, Fresh or Chilled:","FOREQUARTER,BONE-IN,FRESH OR CHILLED                        ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"1. Bone In, Fresh or Chilled:","VEAL, CUTS, BONE IN, FRESH OR CHILLED                       ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"2. Boneless, Fresh or Chilled:","BEEF CUTS, BRISKET,BONELESS, FRESH OR CHILLED               ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"2. Boneless, Fresh or Chilled:","BEEF CUTS, CHUCK, CLODS, BONELESS, FRESH OR CHILLED         ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"2. Boneless, Fresh or Chilled:","BEEF CUTS, CHUCK, CLODS, BONELESS, FRESH OR CHILLED",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"2. Boneless, Fresh or Chilled:","BEEF CUTS, CHUCK,TENDERS,BONELESS, FRESH OR CHILLED         ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"2. Boneless, Fresh or Chilled:","BEEF CUTS, HIP, FLATS, BONELESS, FRESH OR CHILLED           ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"2. Boneless, Fresh or Chilled:","BEEF CUTS, HIP, INSIDES , BONELESS, FRESH OR CHILLED        ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"2. Boneless, Fresh or Chilled:","BEEF CUTS, HIP, KNUCKLES, BONELESS, FRESH OR CHILLED        ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"2. Boneless, Fresh or Chilled:","BEEF CUTS, HIP, OUTSIDES, BONELESS, FRESH OR CHILLED        ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"2. Boneless, Fresh or Chilled:","BEEF CUTS, HIP,EYE ROUNDS,BONELESS, FRESH OR CHILLED        ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"2. Boneless, Fresh or Chilled:","BEEF CUTS, LOIN, TENDERLOINS, BONELESS, FRESH OR CHILLED    ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"2. Boneless, Fresh or Chilled:","BEEF CUTS, LOIN, TENDERLOINS, BONELESS, FRESH OR CHILLED    ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,$21.41,$12.13,$17.51
"2. Boneless, Fresh or Chilled:","BEEF CUTS, OTHER (BRISKET),BONELESS, FRESH OR CHILLED",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,$4.67,$6.96,$5.45
"2. Boneless, Fresh or Chilled:","BEEF CUTS, OTHER (CHUCK, CLODS), BONELESS, FRESH OR CHILLED",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"2. Boneless, Fresh or Chilled:","BEEF CUTS, OTHER (CHUCK, TENDER) BONELESS, FRESH OR CHILLED",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,$4.73,*,$4.82
