Year/Ann�e,Source/Sources,Recipient/Receveur,Disbursement/D�bours�
2009,1000,1000,8954209.76
2009,1000,1001,219036.36
2009,1000,1001,19248925.82
2009,1000,1002,650000
2009,1000,1002,18803969.41
2009,1000,1002,23919720.49
2009,1000,1002,27612079.81
2009,1000,2000,2776881.948
2009,1000,2000,2971362.84
2009,1000,2000,9327955
2009,1000,3000,3472761.55
2009,1000,3000,3738497
2009,1000,3000,7171238.771
2009,1000,4004,3000026.24
2009,1000,4004,9014125.99
2009,1000,4005,38008447.74
2009,1000,5000,37170817.22
2009,1000,5002,1012297.07
2009,1000,5002,3560734.39
2009,1000,5003,19406409.6
2009,1000,5003,25587253.56
2009,1000,6005,1919919.34
2009,1000,6006,191791.06
2009,1000,6007,8346.04
2009,1000,6007,2809354.01
2009,1000,6007,3206938.35
2009,1000,6007,3522595.43
2009,1000,9000,-124881.65
2009,1000,AF,219696446.5
2009,1000,BA,3689793.03
2009,1000,BD,55929458.7
2009,1000,BF,13497242.16
2009,1000,BI,316770.38
2009,1000,BJ,2974448.81
2009,1000,BO,13966235.89
2009,1000,BR,5861033.05
2009,1000,BT,523006.65
2009,1000,CD,14747341.39
2009,1000,CI,695467.16
2009,1000,CM,4124934.73
2009,1000,CN,21919860.63
2009,1000,CO,5993915.39
2009,1000,CR,128335.99
2009,1000,CU,5185835.92
2009,1000,DO,467398.61
2009,1000,DZ,813451.72
2009,1000,EC,375142
2009,1000,EG,12708292.07
2009,1000,ET,81504753.98
2009,1000,GH,98639406.2
2009,1000,GN,3409711.71
2009,1000,GT,6000000.01
2009,1000,GY,1259700.32
2009,1000,HN,13399999.96
2009,1000,HT,122017090.4
2009,1000,ID,69531579.8
2009,1000,IN,1612014.06
2009,1000,IQ,5886018.65
2009,1000,JM,2007459.06
2009,1000,JO,6504767.74
2009,1000,KE,12901751.67
2009,1000,KH,7000000.05
2009,1000,LB,8616171.98
2009,1000,LK,36343439.02
2009,1000,MA,8573070.62
2009,1000,ME,211009.13
2009,1000,ML,90409938.25
2009,1000,MV,589834.28
2009,1000,MW,12831299.22
2009,1000,MZ,69249246.42
2009,1000,NE,5015214.76
2009,1000,NG,18006157.81
2009,1000,NI,10054000.01
2009,1000,NP,2396721.17
2009,1000,PE,7418848.36
2009,1000,PH,12545533.33
2009,1000,PK,32845627.27
2009,1000,PS,47875599.31
2009,1000,RS,3595098.83
2009,1000,RU,6007775.77
2009,1000,RW,10869132.54
2009,1000,SD,44524191.28
2009,1000,SL,2260.32
2009,1000,SN,67433115.87
2009,1000,SV,1251608.57
2009,1000,TJ,3694706
2009,1000,TN,81789.96
2009,1000,TZ,84439885.97
2009,1000,UA,18017539.03
2009,1000,UG,33995.64
2009,1000,VN,28999999.96
2009,1000,ZA,12258047.12
2009,1000,ZM,15394524.88
2009,1000,ZW,7432224.87
2009,1001,AF,977124
2009,1001,AL,53665
2009,1001,AM,37500
2009,1001,AO,110278
2009,1001,AR,121543
2009,1001,AZ,40487
2009,1001,BA,99986
2009,1001,BB,40000
2009,1001,BD,230000
2009,1001,BF,200000
2009,1001,BI,62500
2009,1001,BJ,107727
2009,1001,BO,134913
2009,1001,BR,300691
2009,1001,BT,100000
2009,1001,BW,64633
2009,1001,BZ,130000
2009,1001,CD,249928
2009,1001,CF,112500
2009,1001,CG,99997
2009,1001,CI,155770
2009,1001,CK,16800
2009,1001,CL,100000
2009,1001,CM,180990
2009,1001,CN,448050
2009,1001,CO,219958
2009,1001,CR,119777
2009,1001,CU,449998
2009,1001,CV,98008
2009,1001,DJ,50000
2009,1001,DM,95040
2009,1001,DO,179922
2009,1001,DZ,96042
2009,1001,EC,100226
2009,1001,EG,215000
2009,1001,ET,151418
2009,1001,FJ,121800
2009,1001,FM,8397
2009,1001,GA,69397
2009,1001,GD,95040
2009,1001,GE,46344
2009,1001,GH,74200
2009,1001,GM,40036
2009,1001,GN,249395
2009,1001,GQ,31451
2009,1001,GT,170000
2009,1001,GW,85856
2009,1001,GY,79848
2009,1001,HN,190000
2009,1001,HT,500000
2009,1001,ID,214968
2009,1001,IN,410014
2009,1001,JM,430000
2009,1001,JO,162498
2009,1001,KE,100000
2009,1001,KG,46038
2009,1001,KH,125000
2009,1001,KI,37800
2009,1001,KN,95040
2009,1001,KZ,46038
2009,1001,LB,600000
2009,1001,LK,230000
2009,1001,LR,162343
2009,1001,LS,98483
2009,1001,MA,99585
2009,1001,ME,14937
2009,1001,MG,199363
2009,1001,MH,8397
2009,1001,ML,400000
2009,1001,MN,439921
2009,1001,MR,100000
2009,1001,MV,80000
2009,1001,MW,137500
2009,1001,MX,399975
2009,1001,MZ,146266
2009,1001,NA,74652
2009,1001,NE,97229
2009,1001,NG,367538
2009,1001,NI,90000
2009,1001,NP,230000
2009,1001,NR,8397
2009,1001,NU,16800
2009,1001,PA,119225
2009,1001,PE,160000
2009,1001,PG,184725
2009,1001,PH,369075
2009,1001,PK,370000
2009,1001,PS,340000
2009,1001,PW,8397
2009,1001,PY,139361
2009,1001,RS,134434
2009,1001,RU,200000
2009,1001,RW,138266
2009,1001,SB,100759
2009,1001,SD,179474
2009,1001,SL,192524
2009,1001,SN,92973
2009,1001,SO,500000
2009,1001,SR,79993
2009,1001,ST,3833
2009,1001,SV,135000
2009,1001,SZ,87879
2009,1001,TD,112500
2009,1001,TG,100000
2009,1001,TH,379974
2009,1001,TJ,92075
2009,1001,TL,161460
2009,1001,TN,89998
2009,1001,TO,109200
2009,1001,TR,49978
2009,1001,TT,100000
2009,1001,TV,16800
2009,1001,TZ,99695
2009,1001,UA,199957
2009,1001,UG,100000
2009,1001,UY,119051
2009,1001,VC,95040
2009,1001,VE,204833
2009,1001,VN,215000
2009,1001,VU,100759
2009,1001,WS,100800
2009,1001,YE,200195
2009,1001,ZA,88571
2009,1001,ZM,133748
2009,1001,ZW,198131
2009,1002,1002,210876.5092
2009,1002,2000,112543.8961
2009,1002,3000,7967.282484
2009,1002,4005,1099702.417
2009,1002,5003,494202.9144
2009,1002,6007,70810.41341
2009,1002,9000,274663.1758
2009,1002,9000,1730589
2009,1002,AM,112511
2009,1002,BD,1190000
2009,1002,BF,15220
2009,1002,BR,321190
2009,1002,BZ,87000
2009,1002,CD,623774
2009,1002,CL,55268
2009,1002,CN,4515783
2009,1002,CR,250865
2009,1002,CU,20000
2009,1002,DO,8750
2009,1002,DZ,366690
2009,1002,EG,38352
2009,1002,GD,136241
2009,1002,GN,367000
2009,1002,HN,110154
2009,1002,HR,73600
2009,1002,HT,43644
2009,1002,IN,659878
2009,1002,JM,1237
2009,1002,KZ,59981
2009,1002,LA,171307
2009,1002,LB,50200
2009,1002,ML,42299
2009,1002,MR,11171
2009,1002,MX,1886551
2009,1002,NP,23587
2009,1002,PE,17000
2009,1002,PH,65400
2009,1002,RU,96200
2009,1002,SN,220000
2009,1002,SV,105000
2009,1002,TN,292900
2009,1002,TR,1049
2009,1002,TT,70958
2009,1002,TZ,28887
2009,1002,UA,162800
2009,1002,VN,243034
2009,1002,ZA,31504
2009,1006,1002,3035615.141
2009,1006,1002,7702844
2009,1006,2000,15338.7424
2009,1006,3000,191209.186
2009,1006,4005,1189844.948
2009,1006,4005,9133309
2009,1006,5003,229774.2486
2009,1006,5003,5540033
2009,1006,6007,53237.23968
2009,1006,6007,975350
2009,1006,9000,1415.048469
2009,1006,9000,105665
2009,1006,AF,2200000
2009,1006,BD,191520
2009,1006,BF,32721
2009,1006,BI,2000000
2009,1006,BJ,32721
2009,1006,BW,100000
2009,1006,CD,28300000
2009,1006,CF,2705000
2009,1006,CI,32721
2009,1006,CM,766080
2009,1006,CN,31897825
2009,1006,CO,4330355
2009,1006,CR,280600
2009,1006,CU,300000
2009,1006,CV,32721
2009,1006,DZ,978730
2009,1006,EC,279800
2009,1006,EG,41650
2009,1006,EH,41650
2009,1006,ET,30615678
2009,1006,GE,2870000
2009,1006,GH,724594
2009,1006,GM,32770
2009,1006,GN,932770
2009,1006,GT,171600
2009,1006,GW,32770
2009,1006,HN,500000
2009,1006,HT,5444096
2009,1006,IQ,7141700
2009,1006,JO,41650
2009,1006,KE,6401520
2009,1006,KP,6100000
2009,1006,LA,200000
2009,1006,LB,41700
2009,1006,LK,6175000
2009,1006,LR,1864643
2009,1006,LY,41650
2009,1006,MA,41650
2009,1006,MG,105665
2009,1006,ML,3714105
2009,1006,MM,25791329
2009,1006,MR,41650
2009,1006,MW,105665
2009,1006,MZ,3937406
2009,1006,NA,157320
2009,1006,NE,6080185
2009,1006,NG,32770
2009,1006,NP,1514540
2009,1006,PA,37900
2009,1006,PE,176800
2009,1006,PH,600000
2009,1006,PK,4820000
2009,1006,PS,4500000
2009,1006,RU,130000
2009,1006,RW,31918
2009,1006,SD,51873373
2009,1006,SL,1864687
2009,1006,SN,32770
2009,1006,SO,33311873
2009,1006,SY,1678730
2009,1006,TD,5861520
2009,1006,TG,32770
2009,1006,TH,25000
2009,1006,TN,41700
2009,1006,TZ,4865695
2009,1006,UG,6531873
2009,1006,VE,96600
2009,1006,VN,200000
2009,1006,YE,874260
2009,1006,ZA,300000
2009,1006,ZM,1066080
2009,1006,ZW,24378000
2009,1012,1002,889363.5619
2009,1012,1002,7018928
2009,1012,3000,3516.173216
2009,1012,4005,534649.1122
2009,1012,4005,4550511
2009,1012,5003,726118.974
2009,1012,5003,7347221
2009,1012,6007,172990.0963
2009,1012,6007,1927665
2009,1012,9000,865813.23
2009,1012,9000,4600033
2009,1012,9000,123118608.6
2009,1012,AF,21250
2009,1012,AG,183603
2009,1012,AM,11105
2009,1012,AO,50880
2009,1012,AZ,1388
2009,1012,BA,21250
2009,1012,BD,183603
2009,1012,BF,232767
2009,1012,BJ,151160
2009,1012,BO,169285
2009,1012,BW,21161
2009,1012,BY,12493
2009,1012,CL,43073
2009,1012,CN,3043
2009,1012,CR,151160
2009,1012,CU,21161
2009,1012,ET,217940
2009,1012,GE,2776
2009,1012,GH,673488
2009,1012,GT,52243
2009,1012,GY,151160
2009,1012,HN,52243
2009,1012,ID,97409
2009,1012,KE,319628
2009,1012,KG,4164
2009,1012,KH,242951
2009,1012,KZ,8329
2009,1012,LA,27240
2009,1012,LB,21250
2009,1012,LC,151160
2009,1012,ML,596984
2009,1012,MV,183603
2009,1012,MW,269213
2009,1012,MZ,21250
2009,1012,NA,53506
2009,1012,NI,211606
2009,1012,NP,58060
2009,1012,PH,323360
2009,1012,PK,5553
2009,1012,PS,21250
2009,1012,RS,22638
2009,1012,SL,43750
2009,1012,SV,242688
2009,1012,TH,151160
2009,1012,TL,21250
2009,1012,TZ,482226
2009,1012,UA,91617
2009,1012,UG,413257
2009,1012,VN,580820
2009,1012,ZA,183603
2009,1016,DZ,-1651250.79
2009,1016,EG,-2249796.68
2009,1016,GT,-100102.74
2009,1016,ID,-10990301.2
2009,1016,LK,-5544625.35
2009,1016,MA,-586001.24
2009,1016,MT,-25000
2009,1016,MY,-62934.96
2009,1016,PH,-97159.28
2009,1016,TH,-847120.42
2009,1016,TN,-3302202.45
2009,1023,1002,204531.6199
2009,1023,4005,2840.716943
2009,1023,5001,175177.5448
2009,1023,5002,465877.5786
2009,1023,6007,5681.433886
2009,1023,AF,193168.7521
2009,1023,AL,46398.37673
2009,1023,AM,93743.65911
2009,1023,AO,112681.7721
2009,1023,AZ,119310.1116
2009,1023,BA,334257.6936
2009,1023,BD,19885.0186
2009,1023,BI,53973.62191
2009,1023,BJ,70071.01792
2009,1023,BR,199797.0916
2009,1023,BW,82380.79134
2009,1023,BY,58708.15015
2009,1023,CD,23672.64119
2009,1023,CF,5681.433886
2009,1023,CG,109841.0551
2009,1023,CI,216841.3933
2009,1023,CM,96584.37606
2009,1023,CN,222522.8272
2009,1023,CO,35035.50896
2009,1023,CR,206425.4312
2009,1023,CU,21778.8299
2009,1023,DJ,106053.4325
2009,1023,DZ,259452.1474
2009,1023,EC,220629.0159
2009,1023,EG,142982.7528
2009,1023,ER,98478.18735
2009,1023,ET,461143.0504
2009,1023,GA,52079.81062
2009,1023,GE,285965.5056
2009,1023,GH,234832.6006
2009,1023,GM,3787.62259
2009,1023,GN,309638.1468
2009,1023,HR,199797.0916
2009,1023,ID,92796.75347
2009,1023,IN,198850.186
2009,1023,IQ,15150.49036
2009,1023,IR,148664.1867
2009,1023,JO,40716.94285
2009,1023,KE,885356.7805
2009,1023,KG,77646.2631
2009,1023,KH,61548.8671
2009,1023,KZ,91849.84782
2009,1023,LB,92796.75347
2009,1023,LK,188434.2239
2009,1023,LR,599391.2749
2009,1023,LY,94690.56476
2009,1023,MA,60601.96145
2009,1023,MD,44504.56544
2009,1023,ME,128779.1681
2009,1023,MK,159080.1488
2009,1023,ML,3787.62259
2009,1023,MM,58708.15015
2009,1023,MN,8522.150829
2009,1023,MR,44504.56544
2009,1023,MW,84274.60264
2009,1023,MY,251876.9023
2009,1023,MZ,95637.47041
2009,1023,NA,100371.9986
2009,1023,NG,147717.281
2009,1023,NP,128779.1681
2009,1023,PA,66283.39533
2009,1023,PG,45451.47109
2009,1023,PH,10415.96212
2009,1023,PK,159080.1488
2009,1023,RS,1087047.683
2009,1023,RW,145823.4697
2009,1023,SD,107947.2438
2009,1023,SL,221575.9215
2009,1023,SN,281230.9773
2009,1023,SO,46398.37673
2009,1023,SY,49239.09368
2009,1023,TD,92796.75347
2009,1023,TG,17044.30166
2009,1023,TH,423266.8245
2009,1023,TJ,40716.94285
2009,1023,TL,10415.96212
2009,1023,TM,29354.07508
2009,1023,TN,30300.98072
2009,1023,TR,453567.8052
2009,1023,TZ,249036.1853
2009,1023,UA,162867.7714
2009,1023,UG,25566.45249
2009,1023,UZ,5681.433886
2009,1023,VN,15150.49036
2009,1023,YE,157186.3375
2009,1023,ZA,250929.9966
2009,1023,ZM,295434.5621
2009,1023,ZW,63442.67839
2009,1025,5001,130387.0637
2009,1025,AF,228177.3615
2009,1025,AL,29337.08934
2009,1025,AM,29337.08934
2009,1025,AO,140709.3729
2009,1025,AR,34769.88366
2009,1025,AZ,41289.23685
2009,1025,BA,25534.13331
2009,1025,BD,356391.3075
2009,1025,BF,158094.3148
2009,1025,BI,132016.902
2009,1025,BJ,146142.1673
2009,1025,BO,70083.04675
2009,1025,BR,74429.28221
2009,1025,BT,58130.89925
2009,1025,BW,77688.95881
2009,1025,BY,24447.57445
2009,1025,CD,432993.7075
2009,1025,CF,151574.9616
2009,1025,CG,109742.4453
2009,1025,CI,299890.2466
2009,1025,CL,11408.86808
2009,1025,CM,115175.2396
2009,1025,CN,353131.6309
2009,1025,CO,97247.01837
2009,1025,CR,33140.04536
2009,1025,CU,48351.86947
2009,1025,CV,78232.23824
2009,1025,DJ,36399.72196
2009,1025,DO,64106.973
2009,1025,DZ,16841.6624
2009,1025,EC,62477.1347
2009,1025,EG,144512.329
2009,1025,ER,72256.16448
2009,1025,ET,295000.7317
2009,1025,FJ,99420.13609
2009,1025,GA,52154.82549
2009,1025,GE,39659.39855
2009,1025,GH,173306.1389
2009,1025,GM,63563.69357
2009,1025,GN,132016.902
2009,1025,GQ,76059.12051
2009,1025,GT,70083.04675
2009,1025,GW,113002.1219
2009,1025,HN,115175.2396
2009,1025,HT,181998.6098
2009,1025,ID,291197.7757
2009,1025,IN,476456.062
2009,1025,IQ,79862.07653
2009,1025,IR,76602.39994
2009,1025,JO,24447.57445
2009,1025,KE,312928.953
2009,1025,KG,47265.3106
2009,1025,KH,240672.7885
2009,1025,KM,45635.47231
2009,1025,KP,68996.48789
2009,1025,KZ,32053.4865
2009,1025,LA,79862.07653
2009,1025,LB,29880.36877
2009,1025,LK,59217.45811
2009,1025,LR,200470.1105
2009,1025,LS,55414.50209
2009,1025,MA,92357.50348
2009,1025,MD,24990.85388
2009,1025,MG,197753.7133
2009,1025,MK,8692.470915
2009,1025,ML,148858.5644
2009,1025,MM,327054.2182
2009,1025,MN,103766.3716
2009,1025,MR,162440.5502
2009,1025,MU,4346.235458
2009,1025,MV,27707.25104
2009,1025,MW,210792.4197
2009,1025,MX,90184.38575
2009,1025,MY,21731.17729
2009,1025,MZ,322707.9827
2009,1025,NA,71712.88505
2009,1025,NE,122781.1517
2009,1025,NG,503620.0337
2009,1025,NI,87467.98859
2009,1025,NP,304236.482
2009,1025,OM,22817.73615
2009,1025,PA,40202.67798
2009,1025,PE,107569.3276
2009,1025,PG,74429.28221
2009,1025,PH,202099.9488
2009,1025,PK,366713.6167
2009,1025,PS,92357.50348
2009,1025,PY,61390.57584
2009,1025,RS,35313.16309
2009,1025,RW,155921.197
2009,1025,SC,4889.51489
2009,1025,SD,413978.9273
2009,1025,SL,170589.7417
2009,1025,SN,112458.8425
2009,1025,SO,109742.4453
2009,1025,ST,31510.20707
2009,1025,SV,77688.95881
2009,1025,SY,107026.0481
2009,1025,SZ,64106.973
2009,1025,TD,273812.8338
2009,1025,TG,91814.22404
2009,1025,TH,82035.19426
2009,1025,TJ,48895.1489
2009,1025,TL,107026.0481
2009,1025,TM,36943.00139
2009,1025,TN,26077.41275
2009,1025,TR,58674.17868
2009,1025,TZ,220571.4495
2009,1025,UA,41832.51628
2009,1025,UG,349328.6749
2009,1025,UY,44548.91344
2009,1025,UZ,63020.41414
2009,1025,VE,63020.41414
2009,1025,VN,192320.919
2009,1025,YE,141795.9318
2009,1025,ZA,61933.85527
2009,1025,ZM,168416.624
2009,1025,ZW,277072.5104
2009,1026,JO,810338.6323
2009,1026,LB,759103.9191
2009,1026,PS,3076622.846
2009,1026,SY,353934.6029
2009,1027,1002,32026720.09
2009,1027,4005,11846262.89
2009,1027,5003,3212068.58
2009,1027,6007,351005.72
2009,1027,IQ,893580.35
2009,1027,JO,210844.8
2009,1027,LB,552212.57
2009,1027,PS,1154626.29
2009,1027,SY,411649.37
2009,1027,YE,542172.34
2009,1028,AR,234956.0278
2009,1028,CN,3326215.334
2009,1028,EC,19050.48874
2009,1028,ID,154943.9751
2009,1028,IN,590565.151
2009,1028,JO,12065.30954
2009,1028,MY,24130.61907
2009,1028,PH,58421.49881
2009,1028,TH,138433.5515
2009,1028,TN,8890.228079
2009,1028,TR,111127.851
2009,1028,VE,73661.8898
2009,1028,VN,41911.07523
2009,1029,AL,54419.60033
2009,1029,AM,107573.6286
2009,1029,AO,11896.37775
2009,1029,AZ,107573.6286
2009,1029,BA,59481.88874
2009,1029,BD,339426.4374
2009,1029,BF,197176.1333
2009,1029,BI,159462.0847
2009,1029,BJ,64544.17714
2009,1029,BO,82262.18655
2009,1029,BT,46573.05331
2009,1029,CD,650250.9454
2009,1029,CG,287791.0957
2009,1029,CI,26830.12854
2009,1029,CM,78718.58467
2009,1029,CN,513062.9297
2009,1029,CO,123772.9515
2009,1029,CV,26070.78528
2009,1029,DJ,21008.49687
2009,1029,DO,2531.144202
2009,1029,EC,13668.17869
2009,1029,EG,321455.3136
2009,1029,ER,70112.69438
2009,1029,ET,166296.174
2009,1029,GD,17718.00941
2009,1029,GE,72896.95301
2009,1029,GH,150096.8512
2009,1029,GM,69100.2367
2009,1029,GN,99220.8527
2009,1029,GT,119976.2352
2009,1029,GY,9112.119126
2009,1029,HN,178445.6662
2009,1029,HT,240458.6992
2009,1029,ID,114913.9468
2009,1029,IN,335629.7211
2009,1029,JO,166802.4029
2009,1029,KE,242483.6145
2009,1029,KG,227802.9781
2009,1029,KH,70112.69438
2009,1029,KP,57963.20222
2009,1029,LA,510025.5566
2009,1029,LK,135416.2148
2009,1029,LS,40751.42165
2009,1029,MA,246533.4452
2009,1029,MD,332592.3481
2009,1029,MG,161233.8856
2009,1029,ML,116938.8621
2009,1029,MN,55432.05801
2009,1029,MR,151362.4233
2009,1029,MU,759.3432605
2009,1029,MW,87830.70379
2009,1029,MZ,167055.5173
2009,1029,NE,268301.2854
2009,1029,NG,192620.0737
2009,1029,NI,141997.1897
2009,1029,NP,57456.97338
2009,1029,PH,135163.1004
2009,1029,PK,284753.7227
2009,1029,PY,22274.06897
2009,1029,RW,768961.6084
2009,1029,SD,669993.8702
2009,1029,SL,13415.06427
2009,1029,SN,171864.6913
2009,1029,ST,26070.78528
2009,1029,SV,124026.0659
2009,1029,SY,128582.1254
2009,1029,SZ,56191.40128
2009,1029,TD,91374.30568
2009,1029,TJ,311330.7368
2009,1029,TZ,430294.5143
2009,1029,UG,293359.613
2009,1029,VN,291334.6976
2009,1029,YE,156424.7117
2009,1029,ZM,79224.81351
2009,1030,1002,5152767.521
2009,1030,3000,594933.0616
2009,1030,4005,2369775.208
2009,1030,5003,1374901.092
2009,1030,6007,574189.231
2009,1030,9000,1959254.8
2009,1030,AG,272159.0574
2009,1030,AL,88783.59496
2009,1030,AM,43976.92087
2009,1030,AR,1373241.586
2009,1030,BA,394962.5346
2009,1030,BD,90443.10141
2009,1030,BF,182545.7093
2009,1030,BJ,466321.3118
2009,1030,BR,2654380.563
2009,1030,BT,359283.146
2009,1030,BZ,43147.16764
2009,1030,CL,483746.1296
2009,1030,CN,6427268.473
2009,1030,CU,446407.2345
2009,1030,DZ,18254.57093
2009,1030,EC,273818.5639
2009,1030,EG,4520495.564
2009,1030,ET,1563255.074
2009,1030,GH,43976.92087
2009,1030,GM,44806.67409
2009,1030,GT,243117.6946
2009,1030,GY,343517.8347
2009,1030,HR,43147.16764
2009,1030,ID,765032.4725
2009,1030,IN,996533.6219
2009,1030,JO,545147.8681
2009,1030,KE,951726.9478
2009,1030,KG,373388.9508
2009,1030,LB,179226.6964
2009,1030,LK,954216.2075
2009,1030,LR,68869.51759
2009,1030,ME,89613.34818
2009,1030,MH,89613.34818
2009,1030,MK,91272.85463
2009,1030,MU,165950.6448
2009,1030,MX,1448749.129
2009,1030,MZ,569210.7116
2009,1030,NA,821455.6917
2009,1030,NI,356793.8863
2009,1030,PE,55593.466
2009,1030,PH,419025.3781
2009,1030,PK,450556.0006
2009,1030,SC,511957.7392
2009,1030,SN,638909.9824
2009,1030,TD,86294.33529
2009,1030,TH,90443.10141
2009,1030,TJ,290413.6284
2009,1030,TM,81315.81594
2009,1030,TN,238968.9285
2009,1030,TR,88783.59496
2009,1030,TZ,588295.0358
2009,1030,UA,166780.398
2009,1030,UG,73018.28371
2009,1030,UY,405749.3265
2009,1030,UZ,417365.8716
2009,1030,VN,1085317.217
2009,1030,YE,180886.2028
2009,1030,ZA,1747460.29
2009,1030,ZM,450556.0006
2009,1034,AL,12823.55735
2009,1034,AM,33341.24911
2009,1034,AO,58988.36381
2009,1034,AR,114129.6604
2009,1034,AZ,11541.20161
2009,1034,BB,52576.58513
2009,1034,BD,47447.16219
2009,1034,BF,35905.96058
2009,1034,BI,48729.51793
2009,1034,BJ,60270.71954
2009,1034,BR,61553.07528
2009,1034,BW,60270.71954
2009,1034,BY,14105.91308
2009,1034,CD,89764.90145
2009,1034,CF,76941.3441
2009,1034,CG,58988.36381
2009,1034,CI,92329.61292
2009,1034,CL,17952.98029
2009,1034,CM,73094.27689
2009,1034,CN,198765.1389
2009,1034,CO,25647.1147
2009,1034,CR,11541.20161
2009,1034,DO,42317.73925
2009,1034,DZ,16670.62455
2009,1034,EG,41035.38352
2009,1034,ER,35905.96058
2009,1034,ET,203894.5619
2009,1034,FJ,61553.07528
2009,1034,GA,62835.43101
2009,1034,GH,55141.2966
2009,1034,GM,21800.04749
2009,1034,GN,66682.49822
2009,1034,GT,76941.3441
2009,1034,GW,10258.84588
2009,1034,GY,53858.94087
2009,1034,HN,76941.3441
2009,1034,HR,10258.84588
2009,1034,HT,109000.2375
2009,1034,ID,150035.621
2009,1034,IN,121823.7948
2009,1034,IR,24364.75896
2009,1034,JM,76941.3441
2009,1034,KE,83353.12277
2009,1034,KG,10258.84588
2009,1034,KH,75658.98836
2009,1034,KZ,65400.14248
2009,1034,LA,91047.25718
2009,1034,LK,33341.24911
2009,1034,LS,78223.69983
2009,1034,MA,26929.47043
2009,1034,MD,39753.02778
2009,1034,MG,67964.85395
2009,1034,MK,5129.42294
2009,1034,ML,71811.92116
2009,1034,MM,124388.5063
2009,1034,MN,48729.51793
2009,1034,MR,41035.38352
2009,1034,MW,92329.61292
2009,1034,MZ,82070.76704
2009,1034,NA,56423.65234
2009,1034,NE,33341.24911
2009,1034,NG,133364.9964
2009,1034,NP,70529.56542
2009,1034,PA,38470.67205
2009,1034,PE,56423.65234
2009,1034,PG,56423.65234
2009,1034,PH,44882.45072
2009,1034,PK,64117.78675
2009,1034,RS,7694.13441
2009,1034,RW,67964.85395
2009,1034,SD,97459.03586
2009,1034,SL,71811.92116
2009,1034,SN,5129.42294
2009,1034,SO,52576.58513
2009,1034,SV,11541.20161
2009,1034,SZ,64117.78675
2009,1034,TD,20517.69176
2009,1034,TG,38470.67205
2009,1034,TH,84635.47851
2009,1034,TJ,24364.75896
2009,1034,TM,20517.69176
2009,1034,TR,7694.13441
2009,1034,TT,37188.31631
2009,1034,TZ,69247.20969
2009,1034,UA,64117.78675
2009,1034,UG,83353.12277
2009,1034,UZ,33341.24911
2009,1034,VE,24364.75896
2009,1034,VN,69247.20969
2009,1034,YE,16670.62455
2009,1034,ZA,61553.07528
2009,1034,ZM,101306.1031
2009,1034,ZW,98741.39159
2009,1039,1002,5342362.698
2009,1039,4004,7080.119035
2009,1039,4005,539762.5294
2009,1039,5000,1031926.57
2009,1039,5001,4367850.622
2009,1039,5002,3657123.709
2009,1039,9000,497649
2009,1039,9000,7271623
2009,1039,AF,829918.6804
2009,1039,AG,172977.0094
2009,1039,AI,16958.53033
2009,1039,AM,108132.7271
2009,1039,AO,69833.74258
2009,1039,AR,996471.7591
2009,1039,AZ,122807.8829
2009,1039,BB,216612.0665
2009,1039,BD,6292166.151
2009,1039,BF,1380559.372
2009,1039,BI,227732.8808
2009,1039,BJ,546135.6791
2009,1039,BO,6754188.523
2009,1039,BR,2498958.44
2009,1039,BT,106845.4327
2009,1039,BZ,552129.642
2009,1039,CD,452698.4571
2009,1039,CF,182804.8786
2009,1039,CG,170758.9649
2009,1039,CI,253452.5342
2009,1039,CK,20467.98048
2009,1039,CL,534186.6092
2009,1039,CM,909954.8275
2009,1039,CN,4503773.653
2009,1039,CO,1421453.826
2009,1039,CR,311989.3302
2009,1039,CV,34021.5669
2009,1039,DJ,149922.79
2009,1039,DM,391742.0506
2009,1039,DO,298292.2376
2009,1039,EC,1344382.644
2009,1039,EG,215361.4019
2009,1039,ER,135272.3545
2009,1039,ET,2204890.544
2009,1039,FJ,2188.400429
2009,1039,FM,48402.26831
2009,1039,GD,860645.4142
2009,1039,GE,899432.5764
2009,1039,GH,1451044.245
2009,1039,GM,194362.4444
2009,1039,GN,320356.1897
2009,1039,GT,2301111.547
2009,1039,GW,61531.82912
2009,1039,GY,7647230.676
2009,1039,HN,16202138.58
2009,1039,HT,18351377.05
2009,1039,ID,973834.7595
2009,1039,IN,835499.0011
2009,1039,JM,830116.9057
2009,1039,JO,15767.50609
2009,1039,KE,660734.6413
2009,1039,KG,654074.2694
2009,1039,KH,1813540.309
2009,1039,KI,7981.225094
2009,1039,KN,523170.6606
2009,1039,KZ,7852.495657
2009,1039,LA,803142.9575
2009,1039,LC,349345.7248
2009,1039,LK,2056581.486
2009,1039,LR,9604.174387
2009,1039,LS,122900.8756
2009,1039,MG,1317888.065
2009,1039,MH,2188.400429
2009,1039,ML,976858.483
2009,1039,MN,370225.8608
2009,1039,MR,284381.2314
2009,1039,MS,94119.84332
2009,1039,MV,39262.47829
2009,1039,MW,792751.3435
2009,1039,MX,1386450.145
2009,1039,MY,31535.01219
2009,1039,MZ,1149733.622
2009,1039,NE,392957.2368
2009,1039,NG,520253.2431
2009,1039,NI,11942342.8
2009,1039,NP,1667303.668
2009,1039,PA,179584.1022
2009,1039,PE,388084.2887
2009,1039,PG,117529.976
2009,1039,PH,133761.2531
2009,1039,PK,8098111.423
2009,1039,PW,8367.413405
