Year,Source_Code,Recipient_Code,Disbursement
2011,1000,1000,"9,680,666.05"
2011,1000,1001,"19,843,680.19"
2011,1000,1002,"69,762,108.45"
2011,1000,2000,"6,365,700.39"
2011,1000,3000,"8,465,045.52"
2011,1000,4004,"11,097,717.93"
2011,1000,4005,"29,198,869.82"
2011,1000,5000,"41,613,557.52"
2011,1000,5002,"28,850.00"
2011,1000,5003,"47,873,465.26"
2011,1000,6007,"2,001,495.75"
2011,1000,9000,"50,841.38"
2011,1000,AF,"214,028,129.15"
2011,1000,BD,"56,916,988.38"
2011,1000,BF,"14,699,741.02"
2011,1000,BJ,"2,640,463.95"
2011,1000,BO,"13,550,870.87"
2011,1000,BR,"4,197,466.89"
2011,1000,CD,"10,950,678.79"
2011,1000,CM,"5,932,949.54"
2011,1000,CN,"11,999,997.37"
2011,1000,CO,"18,134,239.78"
2011,1000,CR,"36,785.00"
2011,1000,CU,"3,649,071.86"
2011,1000,DZ,"762,585.89"
2011,1000,EG,"13,421,975.10"
2011,1000,ET,"91,825,550.45"
2011,1000,GH,"80,241,457.27"
2011,1000,GN,955.32
2011,1000,GT,"4,505,000.01"
2011,1000,GY,"1,295,636.36"
2011,1000,HN,"20,289,874.82"
2011,1000,HT,"209,613,590.42"
2011,1000,ID,"17,525,227.65"
2011,1000,IQ,"395,227.63"
2011,1000,JM,"2,502,030.50"
2011,1000,JO,"5,619,524.71"
2011,1000,KE,"4,990,099.93"
2011,1000,KH,"11,035,999.96"
2011,1000,LB,"1,551,702.89"
2011,1000,LK,"9,499,999.95"
2011,1000,MA,"3,742,237.48"
2011,1000,ML,"85,619,749.34"
2011,1000,MW,"3,662,765.31"
2011,1000,MZ,"103,167,533.15"
2011,1000,NE,"2,079,273.10"
2011,1000,NG,"16,153,103.10"
2011,1000,NI,"9,154,610.05"
2011,1000,NP,"5,921,476.33"
2011,1000,PE,"16,977,375.26"
2011,1000,PH,"6,995,105.80"
2011,1000,PK,"36,923,118.12"
2011,1000,PS,"65,661,459.83"
2011,1000,RW,"7,434,006.10"
2011,1000,SD,"50,737,535.94"
2011,1000,SN,"66,718,422.81"
2011,1000,TZ,"88,029,569.07"
2011,1000,UA,"24,952,099.33"
2011,1000,VN,"26,995,556.89"
2011,1000,ZA,"8,536,323.24"
2011,1000,ZM,"4,329,681.80"
2011,1000,ZW,"4,645,251.78"
2011,1001,AF,"769,370.43"
2011,1001,AL,"50,143.66"
2011,1001,AM,"37,500.00"
2011,1001,AO,"167,500.00"
2011,1001,AR,"119,846.37"
2011,1001,AZ,"37,098.06"
2011,1001,BA,"81,210.37"
2011,1001,BB,"40,000.00"
2011,1001,BD,"207,500.72"
2011,1001,BF,"199,761.41"
2011,1001,BI,"26,310.56"
2011,1001,BJ,"127,271.53"
2011,1001,BO,"109,519.72"
2011,1001,BR,"299,784.35"
2011,1001,BT,"93,468.12"
2011,1001,BW,"75,000.00"
2011,1001,BZ,"80,000.00"
2011,1001,CD,"248,831.73"
2011,1001,CF,"69,567.13"
2011,1001,CG,"99,354.99"
2011,1001,CI,"245,000.00"
2011,1001,CL,"99,982.22"
2011,1001,CM,"137,499.95"
2011,1001,CN,"437,002.15"
2011,1001,CO,"209,034.52"
2011,1001,CR,"119,983.11"
2011,1001,CU,"199,994.55"
2011,1001,CV,"96,970.76"
2011,1001,DJ,"50,000.00"
2011,1001,DM,"92,273.24"
2011,1001,DO,"179,844.49"
2011,1001,DZ,"98,500.00"
2011,1001,EC,"99,597.21"
2011,1001,EG,"294,300.00"
2011,1001,ET,"145,794.20"
2011,1001,GA,"70,058.60"
2011,1001,GD,"92,273.24"
2011,1001,GE,"49,953.55"
2011,1001,GH,"99,800.17"
2011,1001,GM,"50,004.72"
2011,1001,GN,"212,597.40"
2011,1001,GQ,"48,458.30"
2011,1001,GT,"110,000.00"
2011,1001,GW,"89,492.90"
2011,1001,GY,"79,883.73"
2011,1001,HN,"90,000.00"
2011,1001,HT,"200,000.00"
2011,1001,ID,"214,200.28"
2011,1001,IN,"407,449.29"
2011,1001,JM,"179,575.04"
2011,1001,JO,"162,369.06"
2011,1001,KE,"100,000.00"
2011,1001,KG,"39,515.81"
2011,1001,KH,"125,000.00"
2011,1001,KI,"420,000.00"
2011,1001,KN,"92,273.24"
2011,1001,KZ,"39,515.81"
2011,1001,LB,"175,000.00"
2011,1001,LK,"238,000.00"
2011,1001,LR,"55,000.00"
2011,1001,LS,"87,486.18"
2011,1001,MA,"99,971.60"
2011,1001,ME,"75,000.00"
2011,1001,MG,"199,998.85"
2011,1001,ML,"199,936.42"
2011,1001,MN,"400,353.10"
2011,1001,MR,"100,000.00"
2011,1001,MV,"69,962.08"
2011,1001,MW,"137,500.00"
2011,1001,MX,"400,000.00"
2011,1001,MZ,"150,000.00"
2011,1001,NA,"74,980.02"
2011,1001,NE,"248,375.00"
2011,1001,NG,"396,302.00"
2011,1001,NI,"90,000.00"
2011,1001,NP,"230,000.00"
2011,1001,PA,"119,987.80"
2011,1001,PE,"159,513.79"
2011,1001,PG,"323,390.16"
2011,1001,PH,"363,273.01"
2011,1001,PK,"791,000.00"
2011,1001,PS,"339,662.00"
2011,1001,PY,"139,362.93"
2011,1001,RS,"75,000.00"
2011,1001,RU,"200,000.00"
2011,1001,RW,"130,494.12"
2011,1001,SB,"58,798.21"
2011,1001,SD,"184,135.00"
2011,1001,SL,"25,000.00"
2011,1001,SN,"89,643.32"
2011,1001,SO,"500,000.00"
2011,1001,SR,"79,993.08"
2011,1001,ST,"49,999.94"
2011,1001,SV,"135,000.01"
2011,1001,SZ,"87,259.80"
2011,1001,TD,"111,499.48"
2011,1001,TG,"75,000.00"
2011,1001,TH,"379,995.87"
