Year/Ann�e,Source/Sources,Recipient/Receveur,Disbursement/D�bours�
2010,1000,1000,8638647.52
2010,1000,1001,20786626.18
2010,1000,1002,77718482.99
2010,1000,2000,6729605.21
2010,1000,3000,11758364.19
2010,1000,4004,9200897.35
2010,1000,4005,29470682.28
2010,1000,5000,37137722.14
2010,1000,5002,2819850.35
2010,1000,5003,50264101.16
2010,1000,6005,1466952.27
2010,1000,6007,5039900.013
2010,1000,9000,2392778.485
2010,1000,AF,204829984.5
2010,1000,BA,1719689.33
2010,1000,BD,56715415.74
2010,1000,BF,16502552.38
2010,1000,BI,65635.14
2010,1000,BJ,1532918.37
2010,1000,BO,14125581.94
2010,1000,BR,5368949.27
2010,1000,CD,7911913.1
2010,1000,CI,316697.04
2010,1000,CM,5541946.62
2010,1000,CN,16242074.01
2010,1000,CO,14000009.42
2010,1000,CU,5000018.08
2010,1000,DO,1032783.5
2010,1000,DZ,1058382.6
2010,1000,EG,13432170.27
2010,1000,ET,76484266.67
2010,1000,GH,92295597.31
2010,1000,GN,900991.68
2010,1000,GT,5051690.966
2010,1000,GY,1760166.54
2010,1000,HN,18036619.57
2010,1000,HT,79711653.29
2010,1000,ID,19376427.22
2010,1000,IQ,3319720.87
2010,1000,JM,2610695.82
2010,1000,JO,7202463.87
2010,1000,KE,4992700.68
2010,1000,KH,5806376.98
2010,1000,LB,5343506.71
2010,1000,LK,5882358.99
2010,1000,MA,6344431.51
2010,1000,ML,92817428.74
2010,1000,MW,11811037.83
2010,1000,MZ,86906436.37
2010,1000,NE,3383818.09
2010,1000,NG,13714446.64
2010,1000,NI,11672690.31
2010,1000,NP,5990081.38
2010,1000,PE,17131204.62
2010,1000,PH,9760478.62
2010,1000,PK,31119201.39
2010,1000,PS,60753260.26
2010,1000,PY,307393.5255
2010,1000,RS,1719689.33
2010,1000,RU,3098709.24
2010,1000,RW,6834358.61
2010,1000,SD,54773168.17
2010,1000,SN,31322854.25
2010,1000,TJ,1128896.66
2010,1000,TZ,70333833.69
2010,1000,UA,16934276.03
2010,1000,UG,1651.63
2010,1000,UY,22719.4045
2010,1000,VN,22803199.26
2010,1000,ZA,13581356.99
2010,1000,ZM,5311175.22
2010,1000,ZW,4937560.3
2010,1001,4001,162240.92
2010,1001,4004,959953.19
2010,1001,5000,379990
2010,1001,6005,281406.72
2010,1001,6006,174328.79
2010,1001,AF,782704.82
2010,1001,AO,167500
2010,1001,AR,99925.3
2010,1001,BB,40000
2010,1001,BD,230000
2010,1001,BF,692708.29
2010,1001,BI,62309.09
2010,1001,BJ,99126.78
2010,1001,BO,109906.52
2010,1001,BR,300000
2010,1001,BT,100000
2010,1001,BW,74479.11
2010,1001,BZ,80000
2010,1001,CD,249491.82
2010,1001,CF,85897.95
2010,1001,CG,99987.94
2010,1001,CI,299078.09
2010,1001,CL,100000
2010,1001,CM,119418.38
2010,1001,CN,449497.75
2010,1001,CO,219989.77
2010,1001,CR,119984.36
2010,1001,CU,199981.97
2010,1001,CV,93056.4
2010,1001,DJ,49999.99
2010,1001,DO,180000
2010,1001,DZ,98298.22
2010,1001,EC,99991.87
2010,1001,EG,215000
2010,1001,ET,147175.07
2010,1001,GA,68579.67
2010,1001,GH,97000.61
2010,1001,GM,48309.24
2010,1001,GN,229104.59
2010,1001,GQ,44310.78
2010,1001,GT,110000
2010,1001,GW,85241.24
2010,1001,GY,80229.84
2010,1001,HN,90000
2010,1001,HT,370000
2010,1001,ID,215000
2010,1001,IN,409994.48
2010,1001,JM,180000
2010,1001,JO,162500.46
2010,1001,KE,100000
2010,1001,KH,125000
2010,1001,LB,175000
2010,1001,LK,230000
2010,1001,LR,46883.6
2010,1001,LS,84782.93
2010,1001,MA,100000
2010,1001,MG,199996.04
2010,1001,ML,202096.93
2010,1001,MN,440000
2010,1001,MR,96600
2010,1001,MV,80000
2010,1001,MW,137500
2010,1001,MX,400000
2010,1001,MZ,149029.28
2010,1001,NA,74733.77
2010,1001,NE,104970.79
2010,1001,NG,378999.73
2010,1001,NI,90000
2010,1001,NP,230000
2010,1001,PA,119854.52
2010,1001,PE,160000
2010,1001,PH,360012.53
2010,1001,PK,367535.83
2010,1001,PS,304352.13
2010,1001,PY,120229.22
2010,1001,RU,200000
2010,1001,RW,139614.54
2010,1001,SD,173080.85
2010,1001,SL,4483.6
2010,1001,SN,95588.88
2010,1001,SO,500000
2010,1001,SR,80000
2010,1001,SV,135000
2010,1001,SZ,87500
2010,1001,TD,104294.75
2010,1001,TG,75000
2010,1001,TH,259977.18
2010,1001,TL,204213.78
2010,1001,TN,89998
2010,1001,TT,99999.12
2010,1001,TZ,97668.18
2010,1001,UA,199986.95
2010,1001,UG,100000
2010,1001,UY,119994.19
2010,1001,VE,196448.79
2010,1001,VN,211800
2010,1001,YE,197000
2010,1001,ZA,102075.38
2010,1001,ZM,137390.34
2010,1001,ZW,175371.92
2010,1006,1002,26766148.74
2010,1006,2000,1425.344112
2010,1006,3000,49887.04394
2010,1006,4005,16215749.4
2010,1006,5003,9530390.941
2010,1006,6007,2729026.655
2010,1006,9000,1513548.21
2010,1006,AF,23259000
2010,1006,AO,100000
2010,1006,AR,19278
2010,1006,BD,750000
2010,1006,BF,477431.2163
2010,1006,BI,5820000
2010,1006,BJ,197431.2163
2010,1006,BR,59278
2010,1006,BW,230000
2010,1006,CD,22099000
2010,1006,CF,3200000
2010,1006,CG,750000
2010,1006,CI,1802431.216
2010,1006,CL,2000000
2010,1006,CO,3299278
2010,1006,CR,64000
2010,1006,CU,64000
2010,1006,CV,77431.21634
2010,1006,DZ,125000
2010,1006,EC,64000
2010,1006,EG,125000
2010,1006,ET,18308096.2
2010,1006,GH,9279582.176
2010,1006,GM,77449.88183
2010,1006,GN,657449.8818
2010,1006,GT,59278
2010,1006,GW,277449.8818
2010,1006,HN,40000
2010,1006,HT,140850000
2010,1006,ID,2450000
2010,1006,IQ,4925000
2010,1006,JO,125000
2010,1006,KE,10119278
2010,1006,KH,19278
2010,1006,KM,250000
2010,1006,LB,125000
2010,1006,LK,18019332
2010,1006,LR,1274322.842
2010,1006,MG,8096.2
2010,1006,ML,4164449.882
2010,1006,MW,288096.2
2010,1006,MX,40000
2010,1006,MZ,4100000
2010,1006,NA,210000
2010,1006,NE,3065449.882
2010,1006,NG,121727.8818
2010,1006,NP,1399000
2010,1006,PA,64000
2010,1006,PH,4369332
2010,1006,PK,36231900
2010,1006,PS,625000
2010,1006,RW,1141917.6
2010,1006,SD,42875150.96
2010,1006,SL,1964367.482
2010,1006,SN,3147449.882
2010,1006,SO,7081872.96
2010,1006,SV,340000
2010,1006,SY,625000
2010,1006,TD,14775000
2010,1006,TG,77449.88183
2010,1006,TH,19278
2010,1006,TL,50000
2010,1006,TZ,6158096.2
2010,1006,UG,6151872.96
2010,1006,VE,64000
2010,1006,VN,800000
2010,1006,WS,200000
2010,1006,YE,2325000
2010,1006,ZA,169278
2010,1006,ZM,680000
2010,1006,ZW,12866278
2010,1008,1002,33196319.08
2010,1008,2000,135731.3702
2010,1008,3000,101607.7214
2010,1008,4004,23688.623
2010,1008,4005,16261574.34
2010,1008,5000,100000
2010,1008,5003,17264487.05
2010,1008,6007,923636.4007
2010,1008,9000,1300147.316
2010,1008,AF,284472
2010,1008,AG,3470.302728
2010,1008,AL,3470.302728
2010,1008,AO,89472
2010,1008,AR,46879.52808
2010,1008,AZ,8706.198072
2010,1008,BA,4383.540288
2010,1008,BB,6331.780416
2010,1008,BD,32878514.73
2010,1008,BF,89472
2010,1008,BI,332472
2010,1008,BJ,308472
2010,1008,BO,1365000
2010,1008,BR,4140.010272
2010,1008,CD,89472
2010,1008,CF,260472
2010,1008,CI,3470.302728
2010,1008,CN,5966.485392
2010,1008,CO,45296.58298
2010,1008,CR,48036.29566
2010,1008,DJ,209472
2010,1008,DM,167676.7154
2010,1008,DO,6879.722952
2010,1008,ET,35942272
2010,1008,GD,266657.2905
2010,1008,GE,5235.895344
2010,1008,GH,6331.780416
2010,1008,GM,107129.2905
2010,1008,GN,335942.3027
2010,1008,GW,209472
2010,1008,HN,251645.3156
2010,1008,HR,4383.540288
2010,1008,HT,20539472
2010,1008,ID,9680.318136
2010,1008,IN,2678.830176
2010,1008,JM,255088.2504
2010,1008,JO,16742.6886
2010,1008,KE,1332000
2010,1008,KG,243000
2010,1008,KH,1577150.83
2010,1008,KI,89472
2010,1008,KM,113472
2010,1008,LA,212150.8302
2010,1008,LB,4140.010272
2010,1008,LC,249000
2010,1008,LK,21795.93643
2010,1008,LR,332472
2010,1008,LS,89472
2010,1008,MD,175853.843
2010,1008,ME,2496.182664
2010,1008,MG,623472
2010,1008,ML,209472
2010,1008,MN,7086618.84
2010,1008,MR,89088
2010,1008,MU,7732.078008
2010,1008,MV,107129.2905
2010,1008,MW,89472
2010,1008,MX,8706.198072
2010,1008,MY,70075.7621
2010,1008,MZ,1940088
2010,1008,NE,20334688
2010,1008,NG,58386.32134
2010,1008,NI,416235.8953
2010,1008,NP,3485558.303
2010,1008,NR,17657.29046
2010,1008,PA,4809.717816
2010,1008,PG,499500
2010,1008,PH,4851818.84
2010,1008,PK,31902.4321
2010,1008,PS,204000
2010,1008,RS,2496.182664
2010,1008,RW,28687688
2010,1008,SB,106745.2905
2010,1008,SC,17657.29046
2010,1008,SD,217489.7856
2010,1008,SI,4383.540288
2010,1008,SL,28692923.9
2010,1008,SN,572088
2010,1008,SO,171000
2010,1008,ST,89088
2010,1008,SV,4383.540288
2010,1008,TD,89472
2010,1008,TG,22376088
2010,1008,TH,2678.830176
2010,1008,TJ,1417500
2010,1008,TL,89088
2010,1008,TO,499500
2010,1008,TR,19056.22375
2010,1008,TV,106745.2905
2010,1008,TZ,5433908.328
2010,1008,UA,3470.302728
2010,1008,UG,106926.5737
2010,1008,UY,11993.85329
2010,1008,VC,266657.2905
2010,1008,VE,2861.477688
2010,1008,VN,8401.785552
2010,1008,VU,106745.2905
2010,1008,WS,606245.2905
2010,1008,YE,1682088
2010,1008,ZM,1454088
2010,1012,1002,1577546.451
2010,1012,4005,983439.0672
2010,1012,5003,983439.0672
2010,1012,6007,937912.469
2010,1012,9000,137504883.5
2010,1012,SD,187500
2010,1016,DZ,-1672813.29
2010,1016,GT,-100000
2010,1016,ID,-11541925.13
2010,1016,LK,-5539801.73
2010,1016,MA,-586001.24
2010,1016,MT,-25000
2010,1016,MY,-62934.96
2010,1016,PH,-97159.28
2010,1016,TH,-847120.42
2010,1016,TN,-3295729.02
2010,1020,1002,4785.894207
2010,1020,5002,683.6991724
2010,1020,AF,177761.7848
2010,1020,AM,19827.276
2010,1020,AO,2051.097517
2010,1020,AZ,17776.17848
2010,1020,BD,1496617.488
2010,1020,BF,654983.8071
2010,1020,BI,410903.2026
2010,1020,BJ,144944.2245
2010,1020,BO,97085.28248
2010,1020,BT,44440.4462
2010,1020,CD,326124.5052
2010,1020,CF,277581.864
2010,1020,CI,223569.6294
2010,1020,CM,85462.39655
2010,1020,CO,73839.51062
2010,1020,CU,17776.17848
2010,1020,CV,10255.48759
2010,1020,DJ,231774.0194
2010,1020,DO,2051.097517
2010,1020,DZ,150413.8179
2010,1020,EC,37603.45448
2010,1020,EG,168189.9964
2010,1020,ET,1132889.529
2010,1020,GE,2051.097517
2010,1020,GH,319971.2127
2010,1020,GM,24613.17021
2010,1020,GN,226988.1252
2010,1020,GT,108024.4692
2010,1020,GW,21878.37352
2010,1020,HN,43756.74703
2010,1020,HT,18459.87765
2010,1020,ID,187333.5732
2010,1020,IN,192119.4674
2010,1020,IQ,71788.4131
2010,1020,IR,106657.0709
2010,1020,JO,3418.495862
2010,1020,KE,546959.3379
2010,1020,KG,86146.09572
2010,1020,KH,185966.1749
2010,1020,KP,493630.8024
2010,1020,LA,168189.9964
2010,1020,LK,196905.3616
2010,1020,LR,397912.9183
2010,1020,LS,119647.3552
2010,1020,MG,358258.3663
2010,1020,ML,79992.80317
2010,1020,MM,134688.737
2010,1020,MR,332961.4969
2010,1020,MW,526448.3627
2010,1020,MZ,645412.0187
2010,1020,NA,22562.07269
2010,1020,NE,184598.7765
2010,1020,NI,30766.46276
2010,1020,NP,670708.8881
2010,1020,PE,28031.66607
2010,1020,PH,143576.8262
2010,1020,PK,1139042.821
2010,1020,PS,134005.0378
2010,1020,RW,127168.0461
2010,1020,SD,818387.9093
2010,1020,SL,326808.2044
2010,1020,SN,71104.71393
2010,1020,SO,1000935.588
2010,1020,ST,32817.56027
2010,1020,SV,19143.57683
2010,1020,SY,175026.9881
2010,1020,SZ,84094.9982
2010,1020,TD,198956.4592
2010,1020,TG,11622.88593
2010,1020,TJ,151097.5171
2010,1020,TL,42389.34869
2010,1020,TZ,197589.0608
2010,1020,UG,840266.2828
2010,1020,YE,525080.9644
2010,1020,ZM,353472.4721
2010,1020,ZW,261173.0838
2010,1021,1002,13797.79613
2010,1021,4005,9658.457293
2010,1021,5003,11038.23691
2010,1021,AF,2654695.976
2010,1021,AL,89685.67486
2010,1021,AM,176611.7905
2010,1021,AO,535354.49
2010,1021,AR,92445.23409
2010,1021,AZ,197308.4847
2010,1021,BA,137977.9613
2010,1021,BB,30355.15149
2010,1021,BD,1777156.142
2010,1021,BF,1167293.553
2010,1021,BI,1581227.437
2010,1021,BJ,807171.0738
2010,1021,BO,282854.8207
2010,1021,BR,126939.7244
2010,1021,BT,229043.4158
2010,1021,BW,154535.3167
2010,1021,BY,117281.2671
2010,1021,BZ,55191.18453
2010,1021,CD,2929272.119
2010,1021,CF,826487.9884
2010,1021,CG,332526.8868
2010,1021,CI,1050012.286
2010,1021,CK,9658.457293
2010,1021,CL,120040.8264
2010,1021,CM,455327.2724
2010,1021,CN,1059670.743
2010,1021,CO,142117.3002
2010,1021,CR,166953.3332
2010,1021,CU,171092.672
2010,1021,CV,99344.13216
2010,1021,DJ,168333.1128
2010,1021,DM,9658.457293
2010,1021,DO,195928.7051
2010,1021,DZ,80027.21757
2010,1021,EC,151775.7575
2010,1021,EG,411174.3248
2010,1021,ER,1164533.994
2010,1021,ET,2393917.629
2010,1021,FJ,449808.1539
2010,1021,GA,103483.471
2010,1021,GD,8278.67768
2010,1021,GE,364261.8179
2010,1021,GH,1056911.184
2010,1021,GM,398756.3082
2010,1021,GN,852703.801
2010,1021,GQ,56570.96414
2010,1021,GT,126939.7244
2010,1021,GW,529835.3715
2010,1021,GY,113141.9283
2010,1021,HN,244220.9916
2010,1021,HR,176611.7905
2010,1021,HT,1174192.451
2010,1021,ID,593305.2337
2010,1021,IN,2836826.885
2010,1021,IQ,564329.8618
2010,1021,IR,147636.4186
2010,1021,JM,114521.7079
2010,1021,JO,78647.43796
2010,1021,KE,1083126.996
2010,1021,KG,625040.1648
2010,1021,KH,1299752.396
2010,1021,KM,249740.11
2010,1021,KS,274576.143
2010,1021,KZ,93825.0137
2010,1021,LA,837526.2253
2010,1021,LB,120040.8264
2010,1021,LC,11038.23691
2010,1021,LK,491201.5423
2010,1021,LR,1047252.726
2010,1021,LS,262158.1265
2010,1021,LY,26215.81265
2010,1021,MA,176611.7905
2010,1021,MD,241461.4323
2010,1021,ME,161434.2148
2010,1021,MG,974124.407
2010,1021,MK,113141.9283
2010,1021,ML,1528795.812
2010,1021,MM,1181091.349
2010,1021,MN,338046.0053
2010,1021,MR,258018.7877
2010,1021,MS,2759.559227
2010,1021,MU,193169.1459
2010,1021,MV,177991.5701
2010,1021,MW,1625380.384
2010,1021,MX,26215.81265
2010,1021,MY,67609.20105
2010,1021,MZ,1105203.47
2010,1021,NA,229043.4158
2010,1021,NE,1207307.162
2010,1021,NG,2046213.166
2010,1021,NI,332526.8868
2010,1021,NP,1948248.814
2010,1021,NU,9658.457293
2010,1021,PA,80027.21757
2010,1021,PE,252499.6692
2010,1021,PG,642977.2998
2010,1021,PH,473264.4074
2010,1021,PK,1309410.853
2010,1021,PS,630559.2833
2010,1021,PY,230423.1954
2010,1021,RS,195928.7051
2010,1021,RW,1102443.911
2010,1021,SB,55191.18453
2010,1021,SD,1041733.608
2010,1021,SL,812690.1922
2010,1021,SN,734042.7543
2010,1021,SO,1320449.09
2010,1021,SR,44152.94763
2010,1021,ST,155915.0963
2010,1021,SV,135218.4021
2010,1021,SY,213865.8401
2010,1021,SZ,172472.4517
2010,1021,TD,836146.4456
2010,1021,TG,935490.5778
2010,1021,TH,187650.0274
2010,1021,TJ,877539.834
2010,1021,TK,22076.47381
2010,1021,TL,357362.9198
2010,1021,TM,110382.3691
2010,1021,TN,113141.9283
2010,1021,TR,161434.2148
2010,1021,TT,46912.50685
2010,1021,TZ,1458427.051
2010,1021,UA,309070.6334
2010,1021,UG,1542593.608
2010,1021,UY,118661.0467
2010,1021,UZ,906515.2059
2010,1021,VC,17937.13497
2010,1021,VE,88305.89525
2010,1021,VN,912034.3244
2010,1021,WS,82786.7768
2010,1021,YE,582266.9968
2010,1021,ZA,195928.7051
2010,1021,ZM,-33114.71072
2010,1021,ZW,1025176.253
2010,1023,1002,350877.193
2010,1023,4005,6463.527239
2010,1023,AL,27700.83102
2010,1023,AM,56325.02308
2010,1023,AO,206832.8717
2010,1023,AR,163434.903
2010,1023,AZ,149584.4875
2010,1023,BA,229916.8975
2010,1023,BD,55401.66205
2010,1023,BI,3693.444137
2010,1023,BJ,56325.02308
2010,1023,BR,144967.6824
2010,1023,BW,90489.38135
2010,1023,BY,40627.8855
2010,1023,CD,93259.46445
2010,1023,CF,94182.82548
2010,1023,CG,147737.7655
2010,1023,CI,192982.4561
2010,1023,CM,265004.6168
2010,1023,CN,157894.7368
2010,1023,CO,11080.33241
2010,1023,CR,84949.21514
2010,1023,CU,12927.05448
2010,1023,DJ,162511.542
2010,1023,DZ,300092.3361
2010,1023,EC,224376.7313
2010,1023,EG,184672.2068
2010,1023,ER,107109.88
2010,1023,ET,568790.397
2010,1023,GA,67405.35549
2010,1023,GE,88642.65928
2010,1023,GH,175438.5965
2010,1023,GM,2770.083102
2010,1023,GN,190212.373
2010,1023,HR,108956.602
2010,1023,ID,85872.57618
2010,1023,IN,169898.4303
2010,1023,IQ,31394.27516
2010,1023,JO,81255.77101
2010,1023,KE,593721.145
2010,1023,KG,33240.99723
2010,1023,KH,41551.24654
2010,1023,KS,391505.0785
2010,1023,KZ,52631.57895
2010,1023,LB,132963.9889
2010,1023,LR,202216.0665
2010,1023,LY,171745.1524
2010,1023,MA,39704.52447
2010,1023,MD,21237.30379
2010,1023,ME,104339.7969
2010,1023,MK,119113.5734
2010,1023,ML,2770.083102
2010,1023,MM,35087.7193
2010,1023,MN,19390.58172
2010,1023,MR,72945.5217
2010,1023,MW,106186.5189
2010,1023,MX,85872.57618
2010,1023,MY,197599.2613
2010,1023,MZ,115420.1293
2010,1023,NA,112650.0462
2010,1023,NG,95106.18652
2010,1023,NP,138504.1551
2010,1023,PA,100646.3527
2010,1023,PG,45244.69067
2010,1023,PH,22160.66482
2010,1023,RS,459833.795
2010,1023,RW,199445.9834
2010,1023,SD,382271.4681
2010,1023,SL,132963.9889
2010,1023,SN,241920.591
2010,1023,SO,195752.5392
2010,1023,SY,90489.38135
2010,1023,TD,1175438.596
2010,1023,TG,36011.08033
2010,1023,TH,255771.0065
2010,1023,TJ,17543.85965
2010,1023,TL,8310.249307
2010,1023,TM,15697.13758
2010,1023,TN,24930.74792
2010,1023,TR,307479.2244
2010,1023,TZ,377654.663
2010,1023,UA,142197.5993
2010,1023,UG,334256.6944
2010,1023,UZ,4616.805171
2010,1023,VE,132040.6279
2010,1023,VN,15697.13758
2010,1023,YE,409048.9381
2010,1023,ZA,340720.2216
2010,1023,ZM,341643.5826
2010,1023,ZW,112650.0462
2010,1024,1002,65863.73579
2010,1024,3000,4860.792309
2010,1024,4004,138289.5412
2010,1024,4005,50066.16078
2010,1024,5000,81904.35041
2010,1024,5003,28678.67462
2010,1024,AF,960978.6395
2010,1024,AL,23088.76347
2010,1024,AM,18957.09001
2010,1024,AO,206583.6731
2010,1024,AR,18714.05039
2010,1024,AZ,23574.8427
2010,1024,BA,18227.97116
2010,1024,BD,539304.9067
2010,1024,BF,430423.159
2010,1024,BI,239880.1005
2010,1024,BJ,119575.4908
2010,1024,BO,36212.9027
2010,1024,BR,26491.31808
2010,1024,BT,37671.1404
2010,1024,BW,29164.75385
2010,1024,BY,17741.89193
2010,1024,BZ,17741.89193
2010,1024,CD,1345224.272
2010,1024,CF,108881.7477
2010,1024,CG,30866.03116
2010,1024,CI,204882.3958
2010,1024,CL,18957.09001
2010,1024,CM,165023.8989
2010,1024,CN,256163.7547
2010,1024,CO,30622.99155
2010,1024,CR,18471.01077
2010,1024,CU,23574.8427
2010,1024,CV,17741.89193
2010,1024,DJ,49094.00232
2010,1024,DO,20172.28808
2010,1024,DZ,23817.88231
2010,1024,EC,19200.12962
2010,1024,EG,83848.66733
2010,1024,ER,65620.69617
2010,1024,ET,873241.3383
2010,1024,GA,17498.85231
2010,1024,GE,18227.97116
2010,1024,GH,199778.5639
2010,1024,GM,33782.50655
2010,1024,GN,185196.187
2010,1024,GQ,18471.01077
2010,1024,GT,20415.3277
2010,1024,GW,65863.73579
2010,1024,GY,31595.15001
2010,1024,HN,15797.575
2010,1024,HR,7777.267695
2010,1024,HT,57357.34925
2010,1024,ID,152871.9181
2010,1024,IN,1021495.504
2010,1024,IQ,48121.84386
2010,1024,IR,41802.81386
2010,1024,JM,26491.31808
2010,1024,JO,18714.05039
2010,1024,KE,285571.5482
2010,1024,KG,33053.3877
2010,1024,KH,176446.7608
2010,1024,KM,20415.3277
2010,1024,KP,133914.8281
2010,1024,KS,35240.74424
2010,1024,KZ,24303.96155
2010,1024,LA,64891.57733
2010,1024,LB,18227.97116
2010,1024,LK,81418.27118
2010,1024,LR,139261.6997
2010,1024,LS,32810.34809
2010,1024,MA,37185.06116
2010,1024,MD,20658.36731
2010,1024,ME,18957.09001
2010,1024,MG,309146.3909
2010,1024,MK,20901.40693
2010,1024,ML,357025.1951
2010,1024,MM,413410.3859
2010,1024,MN,18957.09001
2010,1024,MR,49823.12117
2010,1024,MV,23574.8427
2010,1024,MW,225783.8028
2010,1024,MX,24303.96155
2010,1024,MY,17984.93154
2010,1024,MZ,396154.5732
2010,1024,NA,27220.43693
2010,1024,NE,441359.9417
2010,1024,NG,1186762.442
2010,1024,NI,31109.07078
2010,1024,NP,178877.157
2010,1024,PA,17741.89193
2010,1024,PE,21144.44654
2010,1024,PG,36455.94232
2010,1024,PH,74613.16195
2010,1024,PK,481947.5575
2010,1024,PS,120061.57
2010,1024,PY,19929.24847
2010,1024,RS,14582.37693
2010,1024,RW,233318.0308
2010,1024,SD,334179.4713
2010,1024,SL,204396.3166
2010,1024,SN,152871.9181
2010,1024,SO,243039.6155
2010,1024,ST,16526.69385
2010,1024,SV,30379.95193
2010,1024,SY,19200.12962
2010,1024,SZ,22845.72385
2010,1024,TD,324457.8866
2010,1024,TG,108152.6289
2010,1024,TH,22845.72385
2010,1024,TJ,83119.54849
2010,1024,TL,27220.43693
2010,1024,TM,20658.36731
2010,1024,TN,21873.56539
2010,1024,TR,30622.99155
2010,1024,TZ,520347.8167
2010,1024,UA,20415.3277
2010,1024,UG,537117.5502
2010,1024,UY,18227.97116
2010,1024,UZ,84091.70695
2010,1024,VE,34025.54616
2010,1024,VN,88709.45964
2010,1024,YE,223110.367
2010,1024,ZA,98188.00464
2010,1024,ZM,217520.4558
2010,1024,ZW,160649.1858
2010,1025,1002,633483.677
2010,1025,2000,182305.7098
2010,1025,4005,541184.2453
2010,1025,5001,78540.51018
2010,1025,5003,416207.3751
2010,1025,6007,210396.8411
2010,1025,AF,288937.3513
2010,1025,AL,29810.99656
2010,1025,AM,26944.55459
2010,1025,AO,120963.8514
2010,1025,AR,37837.0341
2010,1025,AZ,38983.61089
2010,1025,BA,24651.401
2010,1025,BD,362891.5543
2010,1025,BF,181159.133
2010,1025,BI,136442.6381
2010,1025,BJ,119243.9863
2010,1025,BO,90579.56648
2010,1025,BR,94019.29685
2010,1025,BT,55035.68596
2010,1025,BW,108351.5067
2010,1025,BY,33250.72694
2010,1025,CD,481562.2522
2010,1025,CF,130136.4658
2010,1025,CG,131283.0426
2010,1025,CI,283204.4674
2010,1025,CL,14332.20989
2010,1025,CM,255113.336
2010,1025,CN,204663.9572
2010,1025,CO,110071.3719
2010,1025,CR,36117.16891
2010,1025,CU,36690.45731
2010,1025,CV,80833.66376
2010,1025,DJ,55608.97436
2010,1025,DO,71661.04943
2010,1025,DZ,36117.16891
2010,1025,EC,53889.10917
2010,1025,EG,144468.6757
2010,1025,ER,105485.0648
2010,1025,ET,349705.9212
2010,1025,GA,55608.97436
2010,1025,GE,38983.61089
2010,1025,GH,173133.0954
2010,1025,GM,56182.26275
2010,1025,GN,184025.5749
2010,1025,GQ,67074.74227
2010,1025,GT,73954.20301
2010,1025,GW,134149.4845
2010,1025,HN,110071.3719
2010,1025,HT,149628.2712
2010,1025,ID,321614.7898
2010,1025,IN,705144.7264
2010,1025,IQ,111217.9487
2010,1025,IR,84273.39413
2010,1025,JO,41276.76447
2010,1025,KE,286644.1977
2010,1025,KG,39556.89929
2010,1025,KH,229888.6466
2010,1025,KM,51022.6672
2010,1025,KP,66501.45387
2010,1025,KS,26944.55459
2010,1025,KZ,34397.30373
2010,1025,LA,90006.27809
2010,1025,LB,36117.16891
2010,1025,LK,124976.8702
2010,1025,LR,148481.6944
2010,1025,LS,83126.81734
2010,1025,MA,121537.1398
2010,1025,MD,25797.9778
2010,1025,MG,162240.6159
2010,1025,MK,14332.20989
2010,1025,ML,147908.406
2010,1025,MM,328494.2506
2010,1025,MN,85419.97092
2010,1025,MR,143322.0989
2010,1025,MU,10892.47951
2010,1025,MV,24651.401
2010,1025,MW,204663.9572
2010,1025,MX,72807.62622
2010,1025,MY,22358.24742
2010,1025,MZ,239061.2609
2010,1025,NA,77967.22178
2010,1025,NE,154214.5784
2010,1025,NG,316455.1943
2010,1025,NI,88859.7013
2010,1025,NP,249953.7404
2010,1025,OM,22931.53582
2010,1025,PA,37837.0341
2010,1025,PE,123257.005
2010,1025,PG,89432.98969
2010,1025,PH,229888.6466
2010,1025,PK,451751.2556
2010,1025,PS,126123.447
2010,1025,PY,64781.58869
2010,1025,RS,6879.460745
2010,1025,RW,171413.2302
2010,1025,SC,2866.441977
2010,1025,SD,495321.1737
2010,1025,SL,161667.3275
2010,1025,SN,80833.66376
2010,1025,SO,120963.8514
2010,1025,ST,32104.15015
2010,1025,SV,77967.22178
2010,1025,SY,96312.45044
2010,1025,SZ,70514.47264
2010,1025,TD,213836.5715
2010,1025,TG,81980.24055
2010,1025,TH,100325.4692
2010,1025,TJ,45289.78324
2010,1025,TL,153068.0016
2010,1025,TM,34397.30373
2010,1025,TN,35543.88052
2010,1025,TR,54462.39757
2010,1025,TZ,248233.8752
2010,1025,UA,38410.3225
2010,1025,UG,414487.5099
2010,1025,UY,42996.62966
2010,1025,UZ,55035.68596
2010,1025,VE,72234.33783
2010,1025,VN,224729.051
2010,1025,YE,149054.9828
2010,1025,ZA,83700.10574
2010,1025,ZM,188038.5937
2010,1025,ZW,244220.8565
2010,1027,1002,18517279.92
2010,1027,4005,6877737.112
2010,1027,5003,1865931.421
2010,1027,6007,192994.2851
2010,1027,IQ,509059.6548
2010,1027,JO,120115.1994
2010,1027,LB,314587.4271
2010,1027,PS,657773.7112
2010,1027,SY,234510.6275
2010,1027,YE,308867.6557
2010,1028,5002,11756.78433
2010,1028,AR,232523.0678
2010,1028,CN,2368338.887
2010,1028,EC,26126.18739
2010,1028,ID,130630.937
2010,1028,IN,685812.4191
2010,1028,JO,11756.78433
2010,1028,MY,105811.0589
2010,1028,PH,20900.94991
2010,1028,TH,189414.8586
2010,1028,TN,15675.71244
2010,1028,VE,10450.47496
2010,1028,VN,24819.87802
