Year/Ann�e,Source/Sources,Recipient/Receveur,Disbursement/D�bours�
2006,1000,1000,12304221.57
2006,1000,1001,2083884.56
2006,1000,1002,124379217.3
2006,1000,2000,5767262.712
2006,1000,3000,1962612.68
2006,1000,4001,2303177
2006,1000,4004,11947002.77
2006,1000,4005,29071831.07
2006,1000,5000,24853783.39
2006,1000,5001,1733307.84
2006,1000,5002,7761838.84
2006,1000,5003,42673822.49
2006,1000,6006,5780072.83
2006,1000,6007,10724212.25
2006,1000,9000,2749364.31
2006,1000,AF,94975573.77
2006,1000,AG,357.1425
2006,1000,AI,357.1425
2006,1000,AL,275384.9339
2006,1000,AM,1034.475
2006,1000,BA,6921820.009
2006,1000,BB,357.1425
2006,1000,BD,57717523.4
2006,1000,BF,8546668.98
2006,1000,BI,59253.947
2006,1000,BJ,4192871.93
2006,1000,BO,14292905.07
2006,1000,BR,4097554.39
2006,1000,BT,1223953.395
2006,1000,BW,5783.9
2006,1000,BY,498.6
2006,1000,BZ,357.1425
2006,1000,CD,12825668.77
2006,1000,CI,260348.61
2006,1000,CM,6213032.09
2006,1000,CN,29835183.26
2006,1000,CO,4983920.703
2006,1000,CR,902231.32
2006,1000,CS,10432733.81
2006,1000,CU,4290602.28
2006,1000,DM,357.1425
2006,1000,DO,508508.6925
2006,1000,DZ,1321991.72
2006,1000,EC,788200.01
2006,1000,EG,17122099.64
2006,1000,ET,12290423.05
2006,1000,FJ,6762.5545
2006,1000,GA,911609.424
2006,1000,GD,357.1425
2006,1000,GE,1034.475
2006,1000,GH,62450734.71
2006,1000,GN,5916253.73
2006,1000,GQ,8784.063
2006,1000,GT,4572612.85
2006,1000,GY,7747503.25
2006,1000,HN,8764368.46
2006,1000,HT,77258858.1
2006,1000,ID,13834879.49
2006,1000,IN,43896654.64
2006,1000,IQ,40942251
2006,1000,JM,3195332
2006,1000,JO,5121613
2006,1000,KE,4806825.371
2006,1000,KG,498.6
2006,1000,KH,4291162.76
2006,1000,KN,357.1425
2006,1000,KP,160000
2006,1000,LA,1069266.88
2006,1000,LB,1834005.56
2006,1000,LC,357.1425
2006,1000,LK,11270265.04
2006,1000,LS,5783.9
2006,1000,MA,5559907.04
2006,1000,MD,244651.0649
2006,1000,MK,71664.55209
2006,1000,ML,20440021.13
2006,1000,MS,357.1425
2006,1000,MV,525000
2006,1000,MW,7818004.7
2006,1000,MX,357.1425
2006,1000,MZ,46068477.69
2006,1000,NA,5783.9
2006,1000,NE,2668911.75
2006,1000,NG,16369891.33
2006,1000,NI,9241443.45
2006,1000,NP,7839387.386
2006,1000,PE,9069296.32
2006,1000,PH,15580678.25
2006,1000,PK,39656697.29
2006,1000,PL,124818.48
2006,1000,PS,25267642.12
2006,1000,RU,16821240.7
2006,1000,RW,3551414.043
2006,1000,SD,87606859.39
2006,1000,SN,11870312.01
2006,1000,SO,970
2006,1000,SR,357.1425
2006,1000,ST,8784.063
2006,1000,SV,677053.6
2006,1000,SY,18722
2006,1000,TC,357.1425
2006,1000,TH,2490308.32
2006,1000,TJ,6866049
2006,1000,TL,35296.17
2006,1000,TN,2349783.25
2006,1000,TR,18722
2006,1000,TT,357.1425
2006,1000,TZ,36549725.43
2006,1000,UA,17503220.62
2006,1000,UG,1433610.332
2006,1000,VC,357.1425
2006,1000,VE,2363.5775
2006,1000,VN,23501027.16
2006,1000,YE,432457.5236
2006,1000,ZA,8197388.81
2006,1000,ZM,9693963.76
2006,1000,ZW,5356066.3
2006,1001,4004,1448768
2006,1001,AF,680610
2006,1001,AL,53128
2006,1001,AM,39871
2006,1001,AO,188440
2006,1001,AZ,39871
2006,1001,BA,66384
2006,1001,BD,506250
2006,1001,BF,154184
2006,1001,BI,75819
2006,1001,BJ,112500
2006,1001,BT,112500
2006,1001,BW,84231
2006,1001,BY,66
2006,1001,CD,168781
2006,1001,CF,126084
2006,1001,CG,66906
2006,1001,CI,191250
2006,1001,CM,154287
2006,1001,CN,478431
2006,1001,CS,66384
2006,1001,CV,140823
2006,1001,DJ,100550
2006,1001,DZ,105206
2006,1001,EG,175325
2006,1001,ET,102289
2006,1001,GA,135000
2006,1001,GE,53128
2006,1001,GH,114500
2006,1001,GM,99006
2006,1001,GN,435988
2006,1001,GQ,56250
2006,1001,GW,125581
2006,1001,ID,499434
2006,1001,IN,413429
2006,1001,JO,182798
2006,1001,KE,168696
2006,1001,KG,42120
2006,1001,KH,258750
2006,1001,KZ,42120
2006,1001,LA,260749
2006,1001,LB,196880
2006,1001,LK,365630
2006,1001,LR,84380
2006,1001,LS,95008
2006,1001,MA,149060
2006,1001,MG,232004
2006,1001,MN,420559
2006,1001,MR,105990
2006,1001,MV,78765
2006,1001,MW,154690
2006,1001,MZ,112401
2006,1001,NA,75552
2006,1001,NE,130500
2006,1001,NG,112807
2006,1001,NP,279041
2006,1001,PH,567211
2006,1001,PK,924233
2006,1001,PL,39871.41
2006,1001,PS,545949
2006,1001,RU,238920.18
2006,1001,RW,157085
2006,1001,SD,208804
2006,1001,SN,116156
2006,1001,SO,221349
2006,1001,ST,56246
2006,1001,SZ,96733
2006,1001,TD,125986
2006,1001,TG,70310
2006,1001,TH,235868
2006,1001,TJ,42120
2006,1001,TL,356650
2006,1001,TN,106799
2006,1001,TR,39871
2006,1001,TZ,112208
2006,1001,UA,225561
2006,1001,UG,168302
2006,1001,UZ,42120
2006,1001,VN,388130
2006,1001,YE,225000
2006,1001,ZA,102134
2006,1001,ZM,149823
2006,1001,ZW,154528
2006,1002,1002,928354.9898
2006,1002,2000,315541.0102
2006,1002,3000,143922.0494
2006,1002,4005,2021677.862
2006,1002,5003,1395487
2006,1002,6007,170103.0886
2006,1002,9000,1075413.26
2006,1002,AF,50000
2006,1002,AO,8777.4
2006,1002,AR,108137.4
2006,1002,BA,132908
2006,1002,BB,143485
2006,1002,BD,608215.05
2006,1002,BF,68500
2006,1002,BI,6000
2006,1002,BJ,75177.4
2006,1002,BO,44035.42
2006,1002,BR,859680.4
2006,1002,BW,6000
2006,1002,BZ,6000
2006,1002,CD,488540
2006,1002,CF,6000
2006,1002,CL,629417
2006,1002,CM,128500
2006,1002,CN,4065226.4
2006,1002,CO,269422.4
2006,1002,CR,483777.4
2006,1002,CS,152500
2006,1002,CU,369460
2006,1002,DO,384545
2006,1002,DZ,408393.4
2006,1002,EC,6000
2006,1002,EG,626528.4
2006,1002,ET,345955.41
2006,1002,GA,403615.91
2006,1002,GD,38346
2006,1002,GE,6000
2006,1002,GH,476048.68
2006,1002,GN,108228
2006,1002,GQ,25332
2006,1002,GT,181503
2006,1002,GW,6000
2006,1002,HN,677237
2006,1002,HR,537036
2006,1002,HT,303000
2006,1002,ID,2745683
2006,1002,IN,1072947.73
2006,1002,JM,47968.8
2006,1002,JO,532546
2006,1002,KE,140060
2006,1002,KG,25000
2006,1002,KH,86040
2006,1002,LA,385000
2006,1002,LB,236000
2006,1002,LC,35000
2006,1002,LK,212280
2006,1002,LS,6000
2006,1002,MA,467776.4
2006,1002,ML,54629
2006,1002,MN,113859.83
2006,1002,MR,530900
2006,1002,MU,12500
2006,1002,MX,1738484.4
2006,1002,MY,449623.47
2006,1002,MZ,197000
2006,1002,NE,12500
2006,1002,NG,469124
2006,1002,NI,206613.85
2006,1002,NP,106000
2006,1002,PA,281177.4
2006,1002,PE,450477.4
2006,1002,PH,1213411
2006,1002,PK,40000
2006,1002,PS,385300.37
2006,1002,RU,120000
2006,1002,RW,121156.78
2006,1002,SL,6000
2006,1002,SN,418436.4
2006,1002,SO,6000
2006,1002,TC,101024.14
2006,1002,TG,237781
2006,1002,TH,1111105
2006,1002,TN,496143.8
2006,1002,TR,330310
2006,1002,TT,58840.8
2006,1002,TZ,8777.4
2006,1002,UA,204990
2006,1002,UG,218268
2006,1002,VC,14000
2006,1002,VE,625764.18
2006,1002,VN,709109.02
2006,1002,ZA,34021.4
2006,1002,ZM,218885.78
2006,1003,1002,13340905.26
2006,1003,2000,165835.1402
2006,1003,3000,131134.5076
2006,1003,4004,72342
2006,1003,4005,11386388.38
2006,1003,5003,10553445.4
2006,1003,6007,46411.62903
2006,1003,9000,13451769.31
2006,1003,AF,473572.8
2006,1003,AG,9720.69
2006,1003,AI,6429.92
2006,1003,AL,12024
2006,1003,AM,81769.13
2006,1003,AO,340025.76
2006,1003,AR,554282.01
2006,1003,AZ,22628.85
2006,1003,BA,44092.1
2006,1003,BB,47456.68
2006,1003,BD,2370202.3
2006,1003,BF,6690580.95
2006,1003,BI,682024.5
2006,1003,BJ,1993159.61
2006,1003,BO,5616304.35
2006,1003,BR,2694480.09
2006,1003,BT,203137.49
2006,1003,BW,1307865.46
2006,1003,BY,25794.1
2006,1003,BZ,202710.99
2006,1003,CD,2112055.98
2006,1003,CF,46525.38
2006,1003,CG,144632.29
2006,1003,CI,174124.14
2006,1003,CL,1839374.07
2006,1003,CM,1275771.43
2006,1003,CN,4492481.18
2006,1003,CO,1154853.94
2006,1003,CR,1493777.49
2006,1003,CS,147045.16
2006,1003,CU,3991832.42
2006,1003,CV,2122.1
2006,1003,DJ,1179.09
2006,1003,DM,104237.01
2006,1003,DO,894928.5
2006,1003,DZ,42945.43
2006,1003,EC,1563085.45
2006,1003,EG,667064.85
2006,1003,EH,347.96
2006,1003,ER,74109.64
2006,1003,ET,4792685.73
2006,1003,FJ,79864.01
2006,1003,GA,60283.23
2006,1003,GD,124275.2
2006,1003,GE,25809.8
2006,1003,GH,4876793.37
2006,1003,GM,739097.25
2006,1003,GN,880469.6
2006,1003,GQ,347.96
2006,1003,GT,2711006.46
2006,1003,GW,265464.43
2006,1003,GY,673598.5
2006,1003,HN,3363223.86
2006,1003,HR,28555.16
2006,1003,HT,4757599.52
2006,1003,ID,13577835.83
2006,1003,IN,2622727.68
2006,1003,IQ,101037.89
2006,1003,JM,983913.18
2006,1003,JO,337033.23
2006,1003,KE,4674654.48
2006,1003,KG,105577.6
2006,1003,KH,1944126.63
2006,1003,KM,2010.22
2006,1003,KN,16144
2006,1003,KP,2728.22
2006,1003,KZ,88919.02
2006,1003,LA,1262132.97
2006,1003,LB,654612.41
2006,1003,LC,47704.77
2006,1003,LK,2388083.16
2006,1003,LR,88769.96
2006,1003,LS,556734.57
2006,1003,LY,2493.4
2006,1003,MA,916929.97
2006,1003,MD,24796.28
2006,1003,MG,1323956.42
2006,1003,ML,6255823.85
2006,1003,MN,450148.22
2006,1003,MR,992298.32
2006,1003,MS,4956.68
2006,1003,MU,27820.33
2006,1003,MW,3221249.78
2006,1003,MX,3785312.78
2006,1003,MY,77133.4
2006,1003,MZ,3023164.39
2006,1003,NA,916509.08
2006,1003,NE,2375210.97
2006,1003,NG,1188791.57
2006,1003,NI,3797476.91
2006,1003,NP,2502029.86
2006,1003,PA,327015.74
2006,1003,PE,4360850.01
2006,1003,PG,476733.65
2006,1003,PH,3181816.11
2006,1003,PK,569074.63
2006,1003,PL,8216.58
2006,1003,PS,1250103.48
2006,1003,PY,716384.15
2006,1003,RU,277370
2006,1003,RW,1072150.4
2006,1003,SB,246350.11
2006,1003,SC,35595.96
2006,1003,SD,405515
2006,1003,SL,1357981.3
2006,1003,SN,4249854.68
2006,1003,SO,373308.94
2006,1003,SR,154233.73
2006,1003,ST,28347.96
2006,1003,SV,2142521.07
2006,1003,SZ,528390.1
2006,1003,TC,6888.99
2006,1003,TD,241252.65
2006,1003,TG,1512537.84
2006,1003,TH,1693819.6
2006,1003,TJ,168704.19
2006,1003,TL,471224.06
2006,1003,TM,6460
2006,1003,TN,274288.38
2006,1003,TO,2110.06
2006,1003,TR,3245.06
2006,1003,TT,451943.29
2006,1003,TZ,4312788.14
2006,1003,UA,412910.11
2006,1003,UG,4055416.97
2006,1003,UY,463476.89
2006,1003,UZ,18020
2006,1003,VC,187620.5
2006,1003,VE,18699.09
2006,1003,VN,7050683.17
2006,1003,VU,455066.06
2006,1003,WS,2110.06
2006,1003,YE,99629.58
2006,1003,ZA,3090391.41
2006,1003,ZM,2119466.89
2006,1003,ZW,2027604.66
2006,1005,1002,100769.8593
2006,1005,2000,14980.14071
2006,1005,3000,3083.76977
2006,1005,4005,19266.23023
2006,1005,5003,17607
2006,1005,9000,448053.73
2006,1005,AG,8288.75
2006,1005,AR,2641.04
2006,1005,BD,35794.36
2006,1005,BF,148237.54
2006,1005,BI,148237.54
2006,1005,BJ,163430.04
2006,1005,BR,14332.25
2006,1005,CD,148237.54
2006,1005,CF,148237.54
2006,1005,CG,148237.54
2006,1005,CI,160391.54
2006,1005,CL,16973.29
2006,1005,CM,162603.29
2006,1005,CN,59280.84
2006,1005,CO,46073.98
2006,1005,CU,47745.19
2006,1005,CV,148237.54
2006,1005,DJ,151276.04
2006,1005,DM,148237.54
2006,1005,DO,3038.5
2006,1005,EC,3038.5
2006,1005,EG,148237.54
2006,1005,ET,17370.75
2006,1005,FJ,7891.29
2006,1005,GA,148237.54
2006,1005,GH,65292.52
2006,1005,GM,5679.54
2006,1005,GN,160391.54
2006,1005,GQ,148237.54
2006,1005,GW,148237.54
2006,1005,GY,6077
2006,1005,HT,148237.54
2006,1005,ID,52150.98
2006,1005,JM,45370.33
2006,1005,KE,94846.77
2006,1005,KH,148237.54
2006,1005,KI,2641.04
2006,1005,KM,151276.04
2006,1005,KN,3038.5
2006,1005,LA,148237.54
2006,1005,LB,148237.54
2006,1005,LC,164846.86
2006,1005,LK,11756.54
2006,1005,MA,148237.54
2006,1005,MG,148237.54
2006,1005,ML,148237.54
2006,1005,MR,157353.04
2006,1005,MU,148237.54
2006,1005,MW,3038.5
2006,1005,MX,13141.54
2006,1005,MY,3038.5
2006,1005,NE,151276.04
2006,1005,NG,24071.33
2006,1005,NI,3038.5
2006,1005,NP,14332.25
2006,1005,PA,5250.25
2006,1005,PH,113330.51
2006,1005,PY,3038.5
2006,1005,RW,162569.79
2006,1005,SB,2641.04
2006,1005,SC,151276.04
2006,1005,SD,3038.5
2006,1005,SL,8718.04
2006,1005,SN,157353.04
2006,1005,SO,6077
2006,1005,ST,151276.04
2006,1005,TD,148237.54
2006,1005,TG,148237.54
2006,1005,TN,154314.54
2006,1005,TT,27109.83
2006,1005,TZ,41078.12
2006,1005,UG,3038.5
2006,1005,UY,5250.25
2006,1005,VN,172946.36
2006,1005,VU,151276.04
2006,1005,WS,2577.4
2006,1005,ZA,2641.04
2006,1005,ZM,17577.25
2006,1007,1002,14556947.72
2006,1007,2000,5266.167713
2006,1007,3000,5044.851417
2006,1007,4005,9072183.719
2006,1007,5001,250000
2006,1007,5003,5323974.33
2006,1007,6007,1121641.32
2006,1007,9000,257744
2006,1007,AF,153101.13
2006,1007,AO,439812
2006,1007,BA,1634443.75
2006,1007,BI,140000
2006,1007,BJ,100000
2006,1007,CD,3824134.84
2006,1007,CF,175968.73
2006,1007,CG,99000
2006,1007,CI,1590440.67
2006,1007,CO,1815000
2006,1007,CR,27500
2006,1007,CU,80000
2006,1007,DZ,30000
2006,1007,ER,351937.47
2006,1007,ET,1854198.2
2006,1007,GD,100000
2006,1007,GH,100000
2006,1007,GN,197190.38
2006,1007,GT,1106500
2006,1007,GW,125000
2006,1007,HN,27500
2006,1007,HR,2835.56
2006,1007,HT,639904.52
2006,1007,ID,4209862.83
2006,1007,IN,3992509.42
2006,1007,JO,20000
2006,1007,KE,1103479
2006,1007,KH,956673.09
2006,1007,LA,412716
2006,1007,LK,727498.83
2006,1007,LS,142800
2006,1007,MM,454636.5
2006,1007,MR,140000
2006,1007,MW,1142800
2006,1007,MX,27500
2006,1007,MZ,405735.56
2006,1007,NA,142800
2006,1007,NE,6000000
2006,1007,NI,27500
2006,1007,NP,1007280
2006,1007,PE,240000
2006,1007,PK,34695957.31
2006,1007,SD,11726570.13
2006,1007,SL,2481769.48
2006,1007,SN,90886
2006,1007,SO,1121707.71
2006,1007,SV,385000
2006,1007,SZ,142900
2006,1007,TD,175968.73
2006,1007,TJ,120000
2006,1007,TL,561370.81
2006,1007,UG,2373304
2006,1007,VE,133600
2006,1007,VN,160000
2006,1007,YE,142855.56
2006,1007,ZM,142900
2006,1007,ZW,942900
2006,1009,1002,39926387.71
2006,1009,2000,10576.31845
2006,1009,4005,25292670.11
2006,1009,5003,11696523.55
2006,1009,6007,4112850.653
2006,1009,9000,251763
2006,1009,AF,4707242.96
2006,1009,AO,3157000
2006,1009,BD,608661.83
2006,1009,BF,750000
2006,1009,BI,3058400
2006,1009,BR,13661.83
2006,1009,CD,7253663.62
2006,1009,CI,750000
2006,1009,CN,110000
2006,1009,CO,500000
2006,1009,CU,100000
2006,1009,DJ,600000
2006,1009,DZ,1500000
2006,1009,ER,2800000
2006,1009,ET,66853481.74
2006,1009,GA,440000
2006,1009,GH,1063268.54
2006,1009,GM,179454.25
2006,1009,GN,1332000
2006,1009,GT,500000
2006,1009,HT,12000000
2006,1009,ID,594000
2006,1009,IN,147424.25
2006,1009,KE,12093000
2006,1009,KH,299439
2006,1009,KP,1600000
2006,1009,LR,1336000
2006,1009,LS,2976000
2006,1009,MG,963454.25
2006,1009,ML,1080000
2006,1009,MW,4366664.05
2006,1009,MZ,3698035.57
2006,1009,NE,4000000
2006,1009,NG,3863661.83
2006,1009,NP,923878.53
2006,1009,PH,26934
2006,1009,PK,930000
2006,1009,RW,3011302.68
2006,1009,SD,13750517.17
2006,1009,SL,1458292.91
2006,1009,SN,1558488.36
2006,1009,SO,4500000
2006,1009,SZ,3162000
2006,1009,TD,3525000
2006,1009,TH,43661.83
2006,1009,TZ,6733060.37
2006,1009,UG,7650000
2006,1009,ZM,5302454.25
2006,1009,ZW,3476705.04
2006,1011,1002,9968389.63
2006,1011,4005,5996168.342
2006,1011,5003,3006491.99
2006,1011,6007,1016177.298
2006,1012,1002,53449244.39
2006,1012,2000,544037.608
2006,1012,3000,11391125.22
2006,1012,4004,183243
2006,1012,4005,21294985.37
2006,1012,5003,20712725
2006,1012,6007,11291061.41
2006,1012,9000,18351491.3
2006,1012,AF,70517
2006,1012,AO,31029
2006,1012,BA,7650
2006,1012,BD,172943
2006,1012,BF,310817
2006,1012,BJ,23155
2006,1012,BO,20580
2006,1012,BR,495
2006,1012,BW,2760
2006,1012,CD,500
2006,1012,CI,1500
2006,1012,CK,850
2006,1012,CL,17250
2006,1012,CM,157218
2006,1012,CN,15529
2006,1012,CO,10000
2006,1012,CR,10750
2006,1012,CS,7425
2006,1012,CU,19000
2006,1012,DO,39163
2006,1012,EC,14430
2006,1012,EG,2500
2006,1012,ET,111474
2006,1012,FJ,825
2006,1012,GA,4300
2006,1012,GH,261734
2006,1012,GM,1360
2006,1012,GN,1000
2006,1012,GT,36649
2006,1012,GW,5000
2006,1012,HN,19228
2006,1012,HR,7425
2006,1012,HT,966532
2006,1012,ID,96733
2006,1012,IN,297934
2006,1012,IQ,19676
2006,1012,KE,64888
2006,1012,KG,37784
2006,1012,KH,133978
2006,1012,KZ,918
2006,1012,LB,3850
2006,1012,LK,126780
2006,1012,LS,184022
2006,1012,MA,23134
2006,1012,MG,3300
2006,1012,MK,6000
2006,1012,ML,102720
2006,1012,MN,891
2006,1012,MW,3480
2006,1012,MX,4300
2006,1012,MZ,50639
2006,1012,NE,10250
2006,1012,NI,29001
2006,1012,NP,3755
2006,1012,PE,42342
2006,1012,PH,3750
2006,1012,PL,16090.74
2006,1012,PS,1018742
2006,1012,PY,23550
2006,1012,RU,21090.74
2006,1012,RW,27789
2006,1012,SD,2675
2006,1012,SL,55863
2006,1012,SN,55309
2006,1012,SO,2625
2006,1012,TD,780
2006,1012,TG,9084
2006,1012,TH,30076
2006,1012,TR,17600
2006,1012,TZ,117256
2006,1012,UA,285075
2006,1012,UG,58700
2006,1012,VN,4320
2006,1012,VU,15422
2006,1012,ZA,23559
2006,1012,ZM,37430
2006,1012,ZW,4615
2006,1016,9000,-906000
2006,1016,BR,-1290975.9
2006,1016,DZ,-2243281.53
2006,1016,GT,-100000
2006,1016,IN,-3370673.19
2006,1016,LK,-2162699.57
2006,1016,MA,-586001.24
2006,1016,MY,-552017.5
2006,1016,PH,-97159.28
2006,1016,TH,-966713.76
2006,1016,TN,-3295739.02
2006,1016,TR,-210869.56
2006,1020,1002,709983.4091
2006,1020,4005,50313.7849
2006,1020,5003,34101.56532
2006,1020,9000,4277230.758
2006,1020,AL,70998.34091
2006,1020,AM,53668.03722
2006,1020,AO,507610.1854
2006,1020,AZ,105658.9483
2006,1020,BD,1016338.455
2006,1020,BF,119634.9996
2006,1020,BI,95037.14925
2006,1020,BJ,148705.1865
2006,1020,BO,181129.6256
2006,1020,BT,79943.01378
2006,1020,CD,25156.89245
2006,1020,CF,173303.0369
2006,1020,CG,110131.2847
2006,1020,CI,162681.2378
2006,1020,CM,68203.13064
2006,1020,CN,447233.6435
2006,1020,CO,162122.1958
2006,1020,CU,216349.275
2006,1020,CV,19566.4719
2006,1020,DJ,100627.5698
2006,1020,DO,1118.084109
2006,1020,DZ,206286.5181
2006,1020,EC,11180.84109
2006,1020,EG,228648.2002
2006,1020,ER,248214.6721
2006,1020,ET,787131.2126
2006,1020,GE,43605.28024
2006,1020,GH,186161.0041
2006,1020,GM,92800.98103
2006,1020,GN,169389.7425
2006,1020,GT,203491.3078
2006,1020,GW,115721.7053
2006,1020,GY,13417.00931
2006,1020,HN,59817.49982
2006,1020,HT,101186.6118
2006,1020,ID,423194.8352
2006,1020,IN,540593.6666
2006,1020,IR,19566.4719
2006,1020,JO,19007.42985
2006,1020,KE,663582.9186
2006,1020,KH,68762.17269
2006,1020,KP,471831.4939
2006,1020,LA,160445.0696
2006,1020,LK,375676.2605
2006,1020,LS,275048.6908
2006,1020,LY,62612.71009
2006,1020,MA,1118.084109
2006,1020,MG,209081.7283
2006,1020,ML,316976.8448
2006,1020,MM,63171.75215
2006,1020,MR,357786.9148
2006,1020,MV,149264.2285
2006,1020,MW,307473.1299
2006,1020,MZ,356668.8307
2006,1020,NA,35778.69148
2006,1020,NE,883286.4459
2006,1020,NI,97832.35952
2006,1020,NP,308032.172
2006,1020,PE,193987.5929
2006,1020,PK,600411.1664
2006,1020,RW,232002.4526
2006,1020,SD,2449163.24
2006,1020,SL,300205.5832
2006,1020,SN,176098.2471
2006,1020,SO,291260.9103
2006,1020,ST,33542.52326
2006,1020,SV,40251.02792
2006,1020,SY,102863.738
2006,1020,SZ,34101.56532
2006,1020,TD,717250.9558
2006,1020,TG,16212.21958
2006,1020,TJ,92800.98103
2006,1020,TL,4472.336435
2006,1020,TZ,319772.0551
2006,1020,YE,399156.0268
2006,1020,ZA,1118.084109
2006,1020,ZM,413132.0782
2006,1020,ZW,7011505.446
2006,1021,1002,10302.11859
2006,1021,6007,294346.2455
2006,1021,9000,1570337.22
2006,1021,AF,1041985.709
2006,1021,AL,214872.7592
2006,1021,AM,194268.522
2006,1021,AO,860962.768
2006,1021,AR,82416.94873
2006,1021,AZ,428273.7871
2006,1021,BA,125097.1543
2006,1021,BB,38265.01191
2006,1021,BD,2354769.964
2006,1021,BF,865377.9616
2006,1021,BI,955153.5665
2006,1021,BJ,476840.9176
2006,1021,BO,133927.5417
2006,1021,BR,98605.99223
2006,1021,BT,282572.3956
2006,1021,BW,85360.41118
2006,1021,BY,86832.14241
2006,1021,BZ,2943.462455
2006,1021,CD,2197294.722
2006,1021,CF,376763.1942
2006,1021,CG,210457.5655
2006,1021,CI,515105.9295
2006,1021,CL,95662.52977
2006,1021,CM,656392.1274
2006,1021,CN,1376068.698
2006,1021,CO,185438.1346
2006,1021,CR,64756.174
2006,1021,CU,145701.3915
2006,1021,CV,91247.33609
2006,1021,DJ,98605.99223
2006,1021,DM,23547.69964
2006,1021,DO,107436.3796
2006,1021,DZ,145701.3915
2006,1021,EC,197211.9845
2006,1021,EG,181022.941
2006,1021,ER,485671.305
2006,1021,ET,1774907.86
2006,1021,FJ,295817.9767
2006,1021,GA,89775.60486
2006,1021,GD,7358.656136
2006,1021,GE,282572.3956
2006,1021,GH,613711.9218
2006,1021,GM,320837.4075
2006,1021,GN,331139.5261
2006,1021,GQ,117738.4982
2006,1021,GT,139814.4666
2006,1021,GW,391480.5065
2006,1021,GY,167777.3599
2006,1021,HN,164833.8975
2006,1021,HR,80945.2175
2006,1021,HT,712317.914
2006,1021,ID,1199460.95
2006,1021,IN,2264994.359
2006,1021,IR,88303.87364
2006,1021,JM,97134.261
2006,1021,JO,89775.60486
2006,1021,KE,835943.3371
2006,1021,KG,128040.6168
2006,1021,KH,665222.5147
2006,1021,KM,139814.4666
2006,1021,KP,375291.463
2006,1021,KZ,353215.4945
2006,1021,LA,638731.3526
2006,1021,LB,104492.9171
2006,1021,LC,20604.23718
2006,1021,LK,376763.1942
2006,1021,LR,607824.9969
2006,1021,LS,129512.348
2006,1021,MA,147173.1227
2006,1021,MD,266383.3521
2006,1021,MG,884510.4676
2006,1021,MK,182494.6722
2006,1021,ML,632844.4277
2006,1021,MM,1696906.105
2006,1021,MN,207514.103
2006,1021,MR,415028.2061
2006,1021,MU,26491.16209
2006,1021,MV,183966.4034
2006,1021,MW,1134704.776
2006,1021,MX,141286.1978
2006,1021,MY,86832.14241
2006,1021,MZ,1090552.839
2006,1021,NA,98605.99223
2006,1021,NE,962512.2226
2006,1021,NG,1178856.713
2006,1021,NI,478312.6489
2006,1021,NP,928662.4044
2006,1021,PA,105964.6484
2006,1021,PE,97134.261
2006,1021,PG,325252.6012
2006,1021,PH,320837.4075
2006,1021,PK,1713095.149
2006,1021,PY,69171.36768
2006,1021,RW,594579.4158
2006,1021,SD,1705736.492
2006,1021,SL,737337.3449
2006,1021,SN,569559.985
2006,1021,SO,928662.4044
2006,1021,ST,101549.4547
2006,1021,SV,101549.4547
2006,1021,SY,217816.2216
2006,1021,SZ,70643.09891
2006,1021,TD,763828.507
2006,1021,TG,242835.6525
2006,1021,TH,319365.6763
2006,1021,TJ,546012.2853
2006,1021,TL,409141.2812
2006,1021,TM,153060.0476
2006,1021,TN,103021.1859
2006,1021,TR,108908.1108
2006,1021,TT,108908.1108
2006,1021,TZ,1149422.089
2006,1021,UA,406197.8187
2006,1021,UG,902171.2423
2006,1021,UY,83888.67995
2006,1021,UZ,448878.0243
2006,1021,VC,19132.50595
2006,1021,VE,78001.75505
2006,1021,VN,956625.2977
2006,1021,WS,101549.4547
2006,1021,YE,858019.3055
2006,1021,ZA,337026.451
2006,1021,ZM,775602.3568
2006,1021,ZW,462123.6054
2006,1023,1002,199086.7296
2006,1023,4005,100335.4871
2006,1023,AF,1133791.004
2006,1023,AL,63897.86282
2006,1023,AM,69706.75944
2006,1023,AO,677528.5785
2006,1023,AR,44358.84692
2006,1023,AZ,116177.9324
2006,1023,BA,431970.6759
2006,1023,BD,4752.733598
2006,1023,BJ,80796.47117
2006,1023,BR,86605.36779
2006,1023,BW,102975.8946
2006,1023,BY,21123.26044
2006,1023,CD,500093.1909
2006,1023,CF,107200.5467
2006,1023,CG,240805.169
2006,1023,CI,383387.1769
2006,1023,CM,106144.3837
2006,1023,CN,185884.6918
2006,1023,CR,65482.10736
2006,1023,CS,1046657.555
2006,1023,CU,15842.44533
2006,1023,DJ,176907.3062
2006,1023,DZ,175851.1431
2006,1023,EC,27988.32008
2006,1023,EG,87661.53082
2006,1023,ER,347477.6342
2006,1023,ET,435139.165
2006,1023,GA,148390.9046
2006,1023,GE,138885.4374
2006,1023,GH,326354.3738
2006,1023,GM,34325.29821
2006,1023,GN,578249.2545
2006,1023,HR,176379.2247
2006,1023,ID,113009.4433
2006,1023,IN,98751.24254
2006,1023,IR,349589.9602
2006,1023,JO,59673.21074
2006,1023,KE,1254721.67
2006,1023,KG,67594.4334
2006,1023,KH,38021.86879
2006,1023,KZ,105088.2207
2006,1023,LB,112481.3618
2006,1023,LK,71291.00398
2006,1023,LR,750931.9085
2006,1023,LY,37493.78728
