Year,Source_Code,Recipient_Code,Disbursement
2016,1016,ID,-10310317.26
2016,1016,LK,-4294214.11
2016,1016,TN,-3295729.02
2016,1016,DZ,-2493225.63
2016,1016,TH,-674620.42
2016,1016,MA,-384919.96
2016,1016,EC,-304918.86
2016,1016,CL,-245154.79
2016,1016,DO,-236045.26
2016,1016,PH,-145738.92
2016,1049,1003,-125000
2016,1049,5002,-125000
2016,1016,GT,-100000
2016,1049,5003,-76500
2016,1016,MY,-62934.96
2016,1016,BO,-42395.06
2016,1016,CO,-26307.94
2016,1016,MT,-25000
2016,1059,GW,-22332.8
2016,1016,PY,-19996.14
2016,1016,AR,-18666.68
2016,1067,ID,-15475.33923
2016,1016,PE,-3728.6
2016,1016,MX,-2771.4
2016,1059,GY,-1678.825
2016,1059,SR,-1678.825
2016,1138,6007,0.682013996
2016,1142,3000,0.9765981
2016,1142,2000,0.976882732
2016,1137,2000,2.874821033
2016,1139,6007,5.040201863
2016,1136,2000,5.235544993
2016,1136,6007,10.29433127
2016,1150,2000,10.78649349
2016,1136,3000,12.16410773
2016,1137,5003,14.31262627
2016,1137,6007,16.14213159
2016,1142,6007,20.64164499
2016,1146,1002,28.455183
2016,1059,LS,40.0218
2016,1142,5003,45.25935063
2016,1137,4005,46.274582
2016,1142,4005,53.50874237
2016,1150,4005,64.07411619
2016,1150,1002,65.61725892
2016,1142,1002,67.82409549
2016,1143,9000,82.4869873
2016,1150,5003,84.1141314
2016,1139,6007,106.088569
2016,1137,3000,114.2796374
2016,1137,1002,123.1921881
2016,1143,2000,129.1563167
2016,1136,9000,166.7638301
2016,1020,GM,190.8016932
2016,1138,5003,201.6206158
2016,1143,6007,240.1920683
2016,1020,ZA,254.4011435
2016,1138,4005,259.4826518
2016,1139,5003,309.5940393
2016,1137,2000,309.7209235
2016,1141,3000,333.2591247
2016,1020,HN,381.6017152
2016,1146,6007,385.5106017
2016,1143,3000,385.797186
2016,1136,2000,387.6027494
2016,1136,4005,426.5892586
2016,1141,2000,436.6162543
2016,1150,CR,450
2016,1136,5003,474.6178454
2016,1139,3000,482.6304995
2016,1076,CK,530.8387758
2016,1141,3000,564.9994849
2016,1143,5003,566.3178458
2016,1020,IN,572.4034084
2016,1020,TR,572.4034084
2016,1069,IN,584.4184057
2016,1139,4005,621.1498578
2016,1135,2000,625.0201464
2016,1020,GH,636.0028587
2016,1020,NI,636.0028587
2016,1138,1002,714.0899024
2016,1143,4005,723.0567073
2016,1141,2000,740.4444121
2016,1140,9000,748.2815654
2016,1136,6007,762.1195323
2016,1020,LA,763.2051016
2016,1020,TL,763.2051016
2016,1146,1002,783.2271433
2016,1142,2000,848.0414226
2016,1142,3000,848.0414226
2016,1136,3000,900.5445674
2016,1029,YE,946.65
2016,1020,CI,954.0051237
2016,1020,ST,954.0051237
2016,1156,BR,980
2016,1156,UA,980
2016,1156,CI,983
2016,1150,BR,1000
2016,1021,SC,1054.28
2016,1135,3000,1112.686044
2016,1136,1002,1132.525082
2016,1146,3000,1152.769053
2016,1156,CO,1160
2016,1020,BT,1272.007389
2016,1150,DZ,1280
2016,1135,6007,1300.283123
2016,1139,2000,1322.373187
2016,1020,EC,1335.606839
2016,1020,SV,1399.20796
2016,1076,MH,1415.538275
2016,1111,RW,1420.533814
2016,1020,LS,1462.807411
2016,1158,CM,1498.75
2016,1143,1002,1501.346784
2016,1141,6007,1504.315764
2016,1020,IR,1526.408532
2016,1137,5003,1543.054186
2016,1062,CO,1631.6
2016,1062,GT,1631.6
2016,1062,MX,1631.6
2016,1062,PE,1631.6
2016,1147,9000,1701.794791
2016,1137,6007,1740.295971
2016,1146,9000,1749.497355
2016,1139,1002,1756.237316
2016,1040,JO,1766.336003
2016,1033,NU,1854.085607
2016,1033,1002,1854.085607
2016,1029,EC,1893.25
2016,1029,SV,1893.25
2016,1140,9000,1947.494223
2016,1156,ID,1970
2016,1020,SZ,2035.210819
2016,1021,NR,2108.6
2016,1020,SL,2226.012512
2016,1146,5003,2254.88622
2016,1153,4005,2289.866546
2016,1028,IN,2337.672916
2016,1020,PA,2353.213084
2016,1063,ZM,2375
2016,1150,MA,2400
2016,1143,9000,2400.527918
2016,1076,SR,2416.050558
2016,1134,9000,2452.792099
2016,1140,2000,2472.089456
2016,1033,NR,2472.118666
2016,1033,TK,2472.118666
2016,1020,VU,2480.413656
2016,1150,CM,2500
2016,1150,IN,2500
2016,1150,NG,2500
2016,1150,1002,2500
2016,1158,CI,2502.5
2016,1020,SD,2544.014777
2016,1141,6007,2549.347674
2016,1135,5003,2651.00317
2016,1023,HT,2702.5614
2016,1033,PW,2781.135195
2016,1069,PH,2922.093352
2016,1146,4005,2956.557559
2016,1033,TV,3090.151724
2016,1021,GD,3162.88
2016,1021,KI,3162.88
2016,1021,TV,3162.88
2016,1020,PH,3307.218208
2016,1146,UG,3342.1225
2016,1020,ID,3370.819329
2016,1033,SH,3399.154685
2016,1020,BO,3625.220473
2016,1135,4005,3730.100562
2016,1020,MM,3752.421044
2016,1143,2000,3758.693997
2016,1136,YE,3931.5825
2016,1063,TH,4060
2016,1020,KP,4070.423309
2016,1136,GE,4088.8458
2016,1136,SB,4088.8458
2016,1136,UZ,4088.8458
2016,1136,VC,4118.8458
2016,1136,BB,4215.614
2016,1111,TG,4261.592986
2016,1135,1002,4299.856954
2016,1020,MG,4324.824453
2016,1118,KI,4545
2016,1131,TD,4610.708
2016,1131,PK,4610.708
2016,1131,SS,4610.708
2016,1131,SD,4610.708
2016,41308,1002,4629.6867
2016,41308,5003,4629.6867
2016,41308,4005,4629.6867
2016,41308,6007,4629.6867
2016,1136,SO,4641.597309
2016,1020,TH,4642.826718
2016,1146,5000,4660.53
2016,1059,SD,4662.56
2016,1069,JO,4675.348569
2016,1029,KM,4733.15
2016,1029,GA,4733.15
2016,1150,HT,4889
2016,1156,TR,4920
2016,1134,2000,4925.809287
2016,1150,GH,4938.47
2016,1150,CG,4948
2016,1150,DO,4958
2016,1158,PE,4960
2016,1137,4005,4988.726184
2016,1062,SV,5000
2016,1062,LA,5000
2016,1062,SS,5000
2016,1150,BF,5000
2016,1150,CO,5000
2016,1150,MY,5000
2016,1150,MX,5000
2016,1020,DJ,5024.428433
2016,1020,GW,5024.428433
2016,1151,2000,5062.197221
2016,1169,ZA,5108
2016,1139,6007,5137.932554
2016,1020,DZ,5151.629005
2016,1020,LK,5278.829576
2016,1076,AR,5296.715466
2016,1156,SN,5390
2016,1020,CO,5533.23072
2016,1033,LY,5562.256821
2016,1020,LR,5660.431292
2016,1069,ID,5844.185381
2016,1153,9000,5924.540384
2016,1064,KH,6000
2016,1020,TJ,6232.8347
2016,1021,TO,6325.76
2016,1020,EG,6360.035272
2016,1076,SC,6390.180576
2016,1139,5003,6516.476983
2016,1147,SN,6526
2016,1076,NR,6546.804911
2016,1076,TH,6546.804911
2016,1020,GT,6614.436415
2016,1025,MU,6631.482
2016,1063,5003,6762
2016,1140,9000,6781.934463
2016,1033,BY,6798.322939
2016,1063,MN,6800
2016,1076,CL,6876.441548
2016,1143,6007,6990.045153
2016,1158,MG,6998.75
2016,1111,SV,7102.660613
2016,1111,TJ,7102.660613
2016,1147,2000,7324.231346
2016,1150,CL,7400
2016,1033,MH,7416.355997
2016,1033,ME,7416.355997
2016,1020,CG,7759.243232
2016,1063,GH,7833
2016,1076,PW,7962.343187
2016,1020,ZM,8013.644376
2016,1033,AL,8034.375487
2016,1062,BO,8150
2016,1136,KR,8177.6916
2016,1021,MH,8434.36
2016,1156,4005,8480
2016,1062,ZW,8485
2016,1111,AF,8523.194427
2016,1111,BI,8523.194427
2016,1111,KG,8523.194427
2016,1111,LY,8523.194427
2016,1076,EC,8734.93624
2016,1076,CR,9199.569237
2016,1153,4005,9252.418783
2016,1033,BA,9270.441605
2016,1033,GE,9270.441605
2016,1136,PY,9299.0554
2016,1063,EC,9500
2016,1020,BJ,9540.052908
2016,1033,KS,9579.458134
2016,47131,6007,9839.533458
2016,1111,MD,9943.719785
2016,1059,MY,9950.25
2016,1060,NE,10000
2016,1062,EG,10000
2016,1062,IQ,10000
2016,1062,KE,10000
2016,1062,TR,10000
2016,1063,MX,10011
2016,1148,9000,10138.44563
2016,1139,3000,10154.52194
2016,1145,JM,10168.37
2016,1063,PH,10225
2016,1020,UA,10366.85913
2016,1146,TL,10499.01999
2016,1033,CK,10506.49415
